surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,35,79,76.68,130.2,86.459999,130.14,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",64,1,65,79,62.310001,96.089996,71.540001,110.32,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,418.92001,344.39001,496.29001,372.75,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,271.76001,283.56,263.79999,323.59,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,25,79,29.120001,24.950001,27.75,26.01,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,74.379997,69.559998,73.400002,71.330002,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",37,3,17,79,13.77,4.0300002,15.5,5.8200002,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",608,2,20,79,93.690002,167.12,87.300003,155.73,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1173,3,20,79,28.77,26.32,30.24,27.66,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",56,2,65,79,10.78,18.790001,9.8900003,19.24,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,17.950001,4,16.940001,5.1399999,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",53,2,20,79,1415.9,481.17001,1307.39,698.29999,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",128,1,25,79,6.9499998,20.120001,8.5,24.59,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1173,3,20,79,1352.8199,643.10999,1421.8101,675.90997,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1173,3,20,79,127.39,113.81,129.16,114.41,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",37,3,17,79,27.51,24.530001,31.219999,27.84,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,15.2,2.5799999,43.009998,7.3000002,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",53,2,20,79,4.8499999,1.65,10.04,3.4100001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",117,1,45,79,52.93,94.059998,61.360001,94.580002,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",68,1,55,79,.63999999,2.97,.70999998,3.27,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,35,79,304.12,203.94,282.14001,189.2,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",128,1,25,79,2.6600001,8.5600004,4.1100001,8.3800001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",117,1,45,79,,,2332.1699,669.33002,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",608,2,20,79,137.14,83.18,127.79,77.510002,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",81,2,55,79,110.4,50.700001,100.7,46.200001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",64,1,65,79,1223.63,428.42001,1456.8,555.03003,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,35,79,103.6,46.400002,96.099998,43.099998,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",128,1,25,79,213.58,312.79999,276.42999,332.20001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,1,75,79,391.20999,,307.14001,,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,25,79,98.099998,49.5,93.5,47.200001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,341.45999,241.77,331.85001,234.97,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,92.099998,40.200001,89.5,39,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,82.389999,105.36,60.110001,104.44,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",68,1,55,79,103.6,54.700001,114.2,60.200001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",565,1,20,79,290.98001,336.95999,343.13,397.35001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",45,1,20,79,245.05,32.98,295.17999,101.55,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",68,1,55,79,332.70001,248.33,366.60999,273.64001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",45,1,20,79,27.450001,26.209999,33.5,31.98,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,15.2,2.5799999,43.009998,7.3000002,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,389.73001,292.70999,496.29001,372.75,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",128,1,25,79,1385.99,637.12,1735.87,798.81,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,2,75,79,664.71002,,1310,,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1173,3,20,79,9.1499996,22.969999,9.6199999,24.139999,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",37,3,17,79,7.9099998,25.620001,9.96,25.379999,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",608,2,20,79,152.66,116.26,150.3,117.43,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,127.86,142.7,162.82001,181.72,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,106.8,38.5,136,49,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",68,1,55,79,50.5,90.07,55.669998,88.309998,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1173,3,20,79,108.6,56.599998,112.3,60.700001,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",608,2,20,79,3.03,.54000002,2.8599999,.79000002,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,123.31,177.95,162.82001,181.72,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,2,75,79,,,2819.49,,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",45,1,20,79,,,2440.5901,763.69,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",81,2,55,79,4.5599999,1.04,9.2399998,2.1099999,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,12.33,5.5700002,15.7,7.0900002,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",565,1,20,79,109.3,57.700001,128.89999,68,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,35,79,264.82001,330.07001,315.81,393.63,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,1,75,79,176.63,,128.60001,,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,106.8,38.5,136,49,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,1317.55,810.84998,1677.8101,1032.5601,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",64,1,65,79,359.51001,272.82999,405.28,291.67999,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,35,79,8.7799997,27.75,11.71,28.48,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,139.7,79.519997,138.53999,80.550003,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",45,1,20,79,1.3,7.96,2.73,7.6199999,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,229.83,21.809999,211.91,58.23,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",64,1,65,79,499.42999,421.89999,520.82001,427.22,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",56,2,65,79,230.08,165.63,216.50999,155.86,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",37,3,17,79,351.31,322.26999,389.47,365.60001,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1173,3,20,79,16.440001,5.6599998,17.280001,5.9499998,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,35,79,227.17,55.98,210.75,51.93,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,4.6300001,1.39,10,3,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",565,1,20,79,118.29,239.19,168.99001,256.44,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",37,3,17,79,93.769997,74.580002,95.760002,75.129997,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,1,75,79,76.43,,37.139999,,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,35,79,3.6500001,7.27,3.3900001,6.7399998,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",81,2,55,79,107.2,47.400002,100.7,46.200001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",45,1,20,79,378.89001,245.52,447,266.70001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",117,1,45,79,9.6599998,24.620001,12.18,25.530001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,2,75,79,0,,0,,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",68,1,55,79,15.67,3.3399999,38.369999,8.1800003,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,2,75,79,929.25,,1310,,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,26.469999,22.309999,24.17,21.889999,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",608,2,20,79,91.18,123.94,84.970001,115.49,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",56,2,65,79,107.6,50.400002,101.3,47.5,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",68,1,55,79,404.89001,410.13,419.62,423.5,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",81,2,55,79,18.99,3.54,17.860001,4.6500001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",56,2,65,79,,,1882.0699,462.54999,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,31.32,24.07,39.889999,30.65,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",37,3,17,79,,,2269.74,681.5,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",608,2,20,79,337.67001,385.57001,327.82001,388.38,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",53,2,20,79,179.64,300.57001,169.67999,308.44,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",128,1,25,79,107.2,45.200001,131,55.200001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,75.529999,73.400002,73.400002,71.330002,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,1,75,79,1163.96,,735.71002,,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,2,75,79,487.60999,,614.28998,,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",68,1,55,79,,,2203.8201,518.83002,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,92.099998,40.200001,89.5,39,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1173,3,20,79,230.84,29.639999,242.45,74.059998,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",64,1,65,79,25.84,22.940001,29.67,26.34,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1173,3,20,79,327.82999,390,335.19,392.63,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,2,75,79,29.07,,40.98,,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,25,79,235.17999,54.66,224.19,52.099998,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",128,1,25,79,29.68,26.969999,36.27,32.959999,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,35,79,8.1400003,18.440001,7.5500002,17.110001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,35,79,129.5,89.099998,143.60001,92.699997,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,1,75,79,62,,42.099998,,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",608,2,20,79,17.33,4.2399998,16.459999,5.2399998,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",68,1,55,79,94.309998,64.739998,95.809998,65.639999,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,35,79,309.89001,390.70001,299.45001,390.51001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,35,79,87.139999,122.27,80.839996,113.43,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",53,2,20,79,109.24,100.34,106.84,101.09,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,10.47,19.290001,9.2799997,19.1,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,23.5,28.690001,29.93,36.529999,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",117,1,45,79,120.7,59.099998,132.8,58.700001,"male"
