surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,31.17,20.48,22.91,21.02,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,2.98,.86000001,2.5599999,.74000001,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,225.09,178.8,193.52,153.72,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,.73000002,4.2399998,.68000001,4.2399998,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,31.110001,28.35,25.809999,28.940001,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,172.25,210.06,153.28,212.23,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,1265.01,499.01001,1089.1899,429.64999,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,1017.66,430.64999,948.57001,401.41,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,245.64,129.48,158.74001,132.99001,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,3.72,.95999998,7.4899998,1.9299999,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,86.32,97.040001,67.870003,98.330002,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,83.940002,73.800003,76.190002,75.260002,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,4.3000002,21.700001,4.21,21.700001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,3.6500001,.83999997,7.8200002,1.8,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,127.1,70.279999,115.03,71.239998,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,1267.67,554.15002,1045.5601,457.06,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,1271.6899,301.62,1081.53,396.88,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,3.74,.94999999,6.77,1.72,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,2.6800001,.36000001,2.0999999,.52999997,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,75.300003,49.700001,58.599998,38.700001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,,,1556.45,297.87,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,1287.86,300.57001,1036.4,409.12,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,1032.0601,366,840.64001,298.12,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,106.21,95.07,91.449997,81.860001,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,523.69,210.03,418.35001,226.74001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,526.60999,286.70001,477.29999,259.85001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,14.63,2.95,12.95,3.7,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,.38999999,1.4,.23,1.4,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,158.25,98.010002,115.03,71.239998,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,2.95,.43000001,2.5799999,.58999997,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,1257.98,461.63,1081.53,396.88,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,246.16,165.44,201.94,179.81,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,89.599998,46,76.900002,47.5,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,88,46.099998,74.599998,48,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,32.849998,27.82,28.639999,28.610001,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,229.07001,222.28999,213.52,207.2,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,1052.84,277.85001,960.83002,363.20001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,1038.05,258.69,901.47998,337.98001,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,502.91,217.08,436.89001,241.2,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,64.339996,55.450001,61.990002,53.43,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,264.39001,188.31,208.64999,206.08,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,1277.62,307.45999,1089.1899,429.64999,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,72.150002,57.75,66.709999,58.369999,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,521.78003,233.39999,477.29999,259.85001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,250.97,99,204.42,80.639999,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,55.5,53.380001,50.299999,48.380001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,218.38,182.96001,158.74001,132.99001,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,243.33,181.87,234.46001,175.24001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,187.37,429.26001,136.2,312.01999,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,2.99,.85000002,2.71,.76999998,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,1264.05,331.14001,1214.61,457.87,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,91.599998,58.900002,74.599998,48,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,30.690001,28.709999,23.879999,22.34,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,251.56,71.32,229.95,88.830002,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,976.14001,372.17001,805.10999,306.95999,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,179.39999,236.89,139.61,184.35001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,3.9100001,17.629999,3.3599999,15.16,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,122.54,98.980003,105.35,85.099998,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,.75999999,3.99,.63,3.29,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,1279.77,426.39001,995.95001,331.82999,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,247.82001,105.95,204.39999,87.389999,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,.22,1.36,.16,.99000001,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,3.0799999,.50999999,2.9000001,.77999997,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,94.900002,49.599998,84.699997,50.5,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,15.08,4.3600001,10.96,3.1700001,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,80.18,122.24,62.400002,95.129997,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,79.010002,95.209999,65.059998,95.900002,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,.36000001,2.24,.34999999,2.1600001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,169.83,191.8,157.05,193.86,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,253.71001,98.010002,229.95,88.830002,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,14.51,2.47,25.09,4.27,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,104,78.650002,95.800003,79.760002,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,14.39,2.4000001,29.809999,4.9699998,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,235.13,213.35001,191.52,173.78,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,62.119999,76.32,59.119999,77.540001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,33.259998,33.23,28.639999,28.610001,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,14.46,2.3900001,26.17,4.3299999,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,14.68,4.8099999,12.11,3.97,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,4.6799998,18.139999,4.6100001,18.16,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,501.98999,297.62,467.91,277.41,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,235.12,188.73,213.52,207.2,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,.55000001,2.8399999,.47,2.4400001,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,,,1719.47,359.89001,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,3.45,11.78,3.1700001,11.78,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,31.700001,26.469999,26.09,26.969999,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,84.18,111.03,74.870003,114.09,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,3.04,.86000001,2.51,.70999998,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,,,1453.77,289.14001,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,183.44,281.81,149.42,229.53999,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,248.00999,68.110001,215.64,78.480003,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,3.8,.91000003,6.1399999,1.47,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,1246.34,501.07999,1161.72,467.06,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,1253.77,322.76001,1161.72,467.06,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,164.33,181.44,141.28,155.99001,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,,,1649.58,452.72,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,14.8,4.21,11.52,3.28,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,244.84,69.669998,204.39999,87.389999,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,2.9200001,.47,2.5599999,.74000001,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,167.55,204.67999,156.17,190.78,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,63.43,83.190002,59.119999,77.540001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,54.07,41.279999,45.470001,41.369999,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,3.01,.69999999,2.9000001,.67000002,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,500.16,248.49001,467.91,277.41,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,199.2,276.64001,164.3,228.17,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,31.52,28.92,22.91,21.02,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,67.419998,53.580002,49.009998,38.950001,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,249.63,98.339996,232.67999,91.660004,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,75.669998,111.55,65.059998,95.900002,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,102,58.299999,97.099998,59.900002,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,83.660004,120.14,76.910004,123.81,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,169.88,183.3,139.61,184.35001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,188.21001,225.25,164.3,228.17,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,3.9300001,16.280001,3.74,16.280001,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,.30000001,1.8,.23,1.4,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,174.91,200.28999,169.92999,202.99001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,95.800003,56,92.300003,54,"male"
