surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",93,1,0,100,,,1540.04,589.72998,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",130,1,65,100,4.1399999,17.280001,5.3000002,22.110001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5,1,85,100,120.1,170.2,100.9,143,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1574,2,20,100,285.57999,260.45999,282.76001,257.89001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",372,1,10,100,,,3188.6899,1127.5601,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1247,1,20,100,73.300003,113.1,112.4,173.39999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",41,1,75,100,,,2209.23,804.46002,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1574,2,20,100,,,1980.27,705.54999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,1,20,100,,,3628.5701,1112.6801,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,1,20,100,4.8200002,1.8099999,19.43,7.3000002,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,55,100,4.0900002,1.6900001,12.53,5.1799998,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,20,100,30.51,105.55,29.02,100.39,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",664,1,0,100,1191.9399,1663.51,1573.5699,2196.1299,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",210,2,5,100,6.46,26.85,6.0999999,25.35,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,1,5,100,267.16,185.53,284.45999,197.55,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",295,1,45,100,245.33,330.60001,381.39999,513.97998,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",227,1,25,100,,,3251.6001,940.70001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",649,2,0,100,1258.05,1710.3199,1294.29,1759.59,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",227,1,25,100,305.85999,372.92001,497.26999,606.28998,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,20,100,10.84,46.52,10.31,44.240002,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",210,2,5,100,588.82001,300.34,556.01001,283.60001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,2,35,100,3.4300001,1.36,3.45,1.37,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",71,2,0,100,3.1300001,18.639999,2.1700001,12.93,"female"
