surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",103,2,19,100,300.48001,28.59,296.67001,28.23,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2908,3,19,100,7.2800002,.61000001,7.1999998,.60000002,"both"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",184,2,35,100,344.14001,19.120001,291.97,16.219999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,1,19,100,36.16,12.04,41.34,13.76,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",171,2,55,100,61.880001,30.110001,50.82,24.73,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",318,2,45,100,9.1000004,.33000001,16.700001,.61000001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,1,19,100,1202.48,139.33,1374.67,159.28,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",148,2,75,100,8.8000002,.49000001,12.85,.72000003,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",148,2,75,100,19.43,1.58,12.77,1.04,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",169,1,25,100,338.20001,41.689999,402.23001,49.580002,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,1,85,100,,,1673.5601,87.980003,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",171,2,55,100,35.779999,5.0599999,29.379999,4.1599998,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",198,1,55,100,70.900002,9.8999996,78,10.9,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",198,1,55,100,18.290001,1.04,20.110001,1.14,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,1,19,100,325.67999,42.740002,372.31,48.860001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",198,1,55,100,12.13,3.27,13.34,3.5999999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",179,1,75,100,10.8,2.8800001,9.3800001,2.5,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,1,19,100,24.82,5.73,28.370001,6.5599999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",318,2,45,100,40.549999,5.9400001,33.5,4.9099998,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,2,85,100,5.04,1,3.0999999,.61000001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,1,19,100,11.46,.43000001,29.110001,1.09,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",103,2,19,100,34.41,20.73,33.970001,20.469999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",171,2,55,100,53.799999,8.6000004,44.200001,7.0999999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",184,2,35,100,14.72,2.6300001,12.49,2.23,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",284,1,65,100,,,1694.05,58.02,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",191,1,35,100,10.4,.40000001,28.129999,1.08,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",284,1,65,100,767.90002,44.279999,650.42999,37.509998,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",184,2,35,100,10.17,.43000001,19.17,.81,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,1,85,100,811.64001,224.44,679.15997,187.81,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,2,85,100,0,0,0,0,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,2,85,100,943.27002,398.07999,580.98999,245.19,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",179,1,75,100,235.56,28.35,204.67,24.629999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",169,1,25,100,1.67,.87,1.99,1.04,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1462,2,19,100,4.0300002,.11,3.3800001,.090000004,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",198,1,55,100,9.1999998,.28999999,22.48,.70999998,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",169,1,25,100,12.24,1.08,14.56,1.29,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1462,2,19,100,9.6099997,.2,17.91,.37,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",179,1,75,100,3.6199999,.18000001,3.1500001,.16,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2908,3,19,100,3.3399999,.40000001,3.3,.40000001,"both"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",319,2,65,100,4.1999998,.88999999,2.78,.58999997,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1446,1,19,100,346.32999,9.0299997,394.29999,10.28,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",171,2,55,100,864.04999,58.009998,709.60999,47.639999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,1,85,100,271.48999,51.400002,227.17999,43.009998,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,2,85,100,10.49,1.1799999,14.36,1.62,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",282,1,45,100,8.1999998,.33000001,21.83,.88,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1446,1,19,100,5.5100002,.66000003,6.27,.75,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",103,2,19,100,18.379999,7.4899998,18.15,7.3899999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",169,1,25,100,1206.34,99.370003,1434.71,118.18,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",171,2,55,100,476.70999,33.560001,391.5,27.559999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",319,2,65,100,971.91998,89.269997,642.71002,59.029999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",148,2,75,100,875.91998,64.580002,575.63,42.439999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,2,85,100,10.02,7.8400002,6.1700001,4.8299999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",201,2,25,100,10.33,.28999999,20.219999,.56999999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",171,2,55,100,10.96,2.8399999,9,2.3299999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,1,85,100,41.860001,22.34,35.029999,18.690001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",171,2,55,100,24.17,1.24,19.85,1.02,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1446,1,19,100,256.79001,8.71,292.35001,9.9200001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",284,1,65,100,302.39999,18.98,256.14001,16.08,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1446,1,19,100,9.9899998,.2,25.27,.50999999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",282,1,45,100,7.8099999,1.41,9.3500004,1.6900001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",191,1,35,100,,,2434.6001,98.940002,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",103,2,19,100,500.89999,56.700001,494.54999,55.98,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",103,2,19,100,74.099998,13.31,73.160004,13.14,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1446,1,19,100,11.58,1.97,13.18,2.24,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",198,1,55,100,42.5,6.3600001,46.73,6.9899998,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",284,1,65,100,73.400002,7.5,62.099998,6.4000001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",201,2,25,100,240.72,29.65,211.99001,26.110001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",179,1,75,100,7.6100001,.40000001,14.69,.76999998,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",103,2,19,100,166.34,18.309999,164.23,18.08,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",191,1,35,100,170.41,26.76,207.44,32.580002,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",184,2,35,100,352.19,32.580002,298.79999,27.639999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",169,1,25,100,18.32,5,21.790001,5.9499998,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",148,2,75,100,3.99,1.05,2.6199999,.69,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",282,1,45,100,12.11,6.21,14.5,7.4400001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",282,1,45,100,9.8900003,.28999999,26.32,.76999998,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",179,1,75,100,,,1737.73,51.139999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1446,1,19,100,30.66,2.8199999,34.900002,3.21,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",198,1,55,100,46.75,6.9899998,51.400002,7.6900001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",319,2,65,100,8.71,1.62,5.7600002,1.0700001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",148,2,75,100,28.700001,6.1900001,18.860001,4.0700002,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1446,1,19,100,3.21,.44,3.6600001,.5,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",319,2,65,100,40.52,6.1399999,26.799999,4.0599999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,1,85,100,34.099998,12.8,28.6,10.7,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",179,1,75,100,233.28999,12.07,202.7,10.49,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",318,2,45,100,59,6.5,48.700001,5.3000002,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",179,1,75,100,39.119999,5.8200002,33.990002,5.0599999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",282,1,45,100,28.91,4.4000001,34.630001,5.27,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2908,3,19,100,12.23,.79000002,12.1,.77999997,"both"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,1,85,100,266.23001,47.360001,222.78,39.630001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",282,1,45,100,333.60001,15.6,399.57001,18.68,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,1,19,100,10.94,.99000001,12.51,1.13,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",169,1,25,100,361.95999,21.709999,430.48001,25.82,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,1,85,100,46.049999,24.57,38.529999,20.559999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",191,1,35,100,14.63,2.6700001,17.809999,3.25,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",169,1,25,100,20.5,3.5699999,24.379999,4.2399998,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",103,2,19,100,7.4000001,2.4000001,7.3099999,2.3699999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",198,1,55,100,321.63,22.049999,353.66,24.25,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",284,1,65,100,8.5500002,.28,16.09,.52999997,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",319,2,65,100,214.00999,13.97,141.52,9.2399998,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",169,1,25,100,7.4000001,4.52,8.8000002,5.3800001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",169,1,25,100,103.21,19.209999,122.75,22.85,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",282,1,45,100,29.639999,6.6999998,35.5,8.0200005,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",169,1,25,100,5.6399999,1.5599999,6.71,1.86,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",282,1,45,100,80.300003,7.6999998,96.199997,9.1999998,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",148,2,75,100,30.889999,6.7399998,20.299999,4.4299998,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",318,2,45,100,,,1652.01,47.41,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1446,1,19,100,8.71,2.22,9.9200001,2.53,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2908,3,19,100,16.68,.30000001,16.5,.30000001,"both"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,1,85,100,701.02002,273.48999,586.59998,228.85001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,1,19,100,16.790001,7.8499999,19.190001,8.9700003,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",318,2,45,100,293.75,22.08,242.64,18.24,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1446,1,19,100,83.599998,4,95.199997,4.5999999,"male"
