surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100227,100147,227,"227",147,"147","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",575,2,19,100,17.27,5.1500001,16.1,4.8000002,"female"
100227,100147,227,"227",147,"147","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",58,2,65,100,992.51001,330.48001,937,312,"female"
100227,100147,227,"227",147,"147","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,19,100,15.21,5.4099998,18,6.4000001,"male"
100227,100147,227,"227",147,"147","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",58,2,65,100,3.0699999,.74000001,2.9000001,.69999999,"female"
100227,100147,227,"227",147,"147","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",575,2,19,100,14.3,2.3,29.620001,4.7600002,"female"
100227,100147,227,"227",147,"147","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",64,1,65,100,933.54999,353.89999,1071,406,"male"
100227,100147,227,"227",147,"147","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,19,100,903.57001,333.87,1069,395,"male"
100227,100147,227,"227",147,"147","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",58,2,65,100,328.04999,127.11,309.70001,120,"female"
100227,100147,227,"227",147,"147","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",64,1,65,100,2.96,.87,3.4000001,1,"male"
100227,100147,227,"227",147,"147","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",575,2,19,100,,,1864.25,430.20999,"female"
100227,100147,227,"227",147,"147","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",58,2,65,100,20.969999,8.0500002,19.799999,7.5999999,"female"
100227,100147,227,"227",147,"147","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",58,2,65,100,,,1888.15,478.01001,"female"
100227,100147,227,"227",147,"147","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,19,100,3.04,.75999999,3.5999999,.89999998,"male"
