id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note,ingr_amount_rep,retinol
1,2,40,1,17,7,2010,6,,0,,,2,,,1,,,,,,,,,,A004X,Wheat bread and rolls,,18,40,1.2,,,,8.1999998,,,.2,,,,,,,,,,2,.5,,,,.1,,,,,.039999999,.02,.11,.0099999998,,0,0,0,0,,,,,18,0
1,2,40,1,17,7,2010,6,,0,,,2,,,1,,,,,,,,,,A03KE,Instant coffee (beverage),,157,3,.2,,,,.60000002,,,0,,,,,,,,,,5,0,,,,0,,,,,0,0,.47,0,,0,0,0,0,,,,,157,0
1,2,40,1,17,7,2010,6,,0,,,2,,,1,,,,,,,,,,A032H,Sucrose (common sugar),,16,65,0,,,,16,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,16,0
1,2,40,1,22,11,2010,1,,0,,,2,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",24,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,24,0
1,2,40,1,22,11,2010,1,,0,,,2,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,76039,* POUDRE DE POISSON *BOUILLIE*,,A02JP#F03.A07Y2$F28.A07GL,"Dried fish,  STATE=Fine powder,  PROCESS=Boiling",4,,15,1.7,,,,0,,,.80000001,,,,,,,,,,5,.1,,,,.1,,,,,.0099999998,.02,.28,.02,,1.14,.1,2,0,,,,,4,4
1,2,40,1,22,11,2010,1,,0,,,2,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),1,,2,.2,,,,.2,,,0,,,,,,,,,,1,0,,,,0,,,,,0,0,.029999999,0,,.0099999998,0,0,0,,,,,1,0
1,2,40,1,22,11,2010,1,,0,,,2,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,78014,"* SEL,NON IODE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",4,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,4,0
1,2,40,1,22,11,2010,1,,0,,,2,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,78017,"* BIKAALGA/DATOU,CRU *BOUILLI*",,A03GV,Chicory coffee ingredient,3,,10,61.599998,,,,.60000002,,,.60000002,,,,,,,,,,9,.1,,,,0,,,,,0,.0099999998,.039999999,.0099999998,,0,.1,1,0,,,,,3,1
1,2,40,1,22,11,2010,1,,0,,,2,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,74508,"* FEUILLE,BAOBAB,SECHEE,CRUE *BOUILLIE*",,A00ZQ#F27.A0F6J$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Baobab leaves, PROCESS = Boiling",15,,21,2.5,,,,1.3,,,.60000002,,,,,,,,,,337,9.5,,,,.30000001,,,,,.029999999,.12,.52999997,.1,,0,.2,20,831,,,,,15,139
1,2,40,1,22,11,2010,1,,0,,,2,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,72506,"* LENTILLE,SAUVAGE/ZAMANE,SEC,CRUE *BOUILLIE*",,A013Q#F28.A07GL$F21.A07RY,"Lentils (dry), PROCESS = Boiling, PRODUCTION-METHOD = Wild or gathered or hunted",72,,224,17.4,,,,38.799999,,,.80000001,,,,,,,,,,31,5,,,,2.2,,,,,.2,.1,1.36,.22,,0,2.4000001,2,0,,,,,72,4
