obs_id,year_start,year_end,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Energy_intake,Carbohydrate_intake,TotalProtein_intake,SaturatedFat_intake,MUFA_intake,TFA_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,Zinc_intake,VitaminAWOSupp_intake,VitaminD_intake,VitaminE_intake,VitaminC_intake,age_11
50019,1993,1997,37,1,1,2,0,-9,-9,-9,3015.9668,53.952866,60.75119,17.42320068484253,16.386711,-9,31.308409,-9,3662.0669,-9,13.743928,7.448880000000001,112.59696,.626,1.494728,164.00475,6
50023,1993,1997,27,1,1,2,0,-9,-9,-9,2761.7603,49.238773,71.546379,15.23707843675474,16.552948,-9,33.106651,-9,5229.0786,-9,15.102296,9.320138000000004,36.95692,22.28980000000001,3.161736,526.24066,5
50026,1993,1997,44,0,1,3,0,-9,-9,-9,2993.1226,44.655563,63.871571,16.38390930660106,17.934525,-9,29.569788,-9,4521.7368,-9,13.35482,6.583958000000004,65.64856,15.27784,2.431648,278.97229,6
50032,1993,1997,39,1,1,3,0,-9,-9,-9,6118.4321,47.704262,160.71118,13.92164521557356,16.421312,-9,56.191856,-9,7475.0947,-9,32.342286,15.375424,419.1873,9.7875,6.606797999999999,241.87274,6
50033,1993,1997,39,0,1,3,0,-9,-9,-9,2373.5469,53.725513,64.77079,13.16990452288614,14.648931,-9,28.723513,-9,2751.9768,-9,13.096468,6.634364000000002,28.43236,22.29800000000001,2.48748,217.60023,6
50034,1993,1997,33,1,1,2,0,-9,-9,-9,2632.2224,52.912792,63.319714,14.81669539412393,15.2803,-9,47.826462,-9,4629.8296,-9,17.71036400000001,8.327803999999999,36.18232,.228,2.03416,136.63055,5
50035,1993,1997,39,1,1,1,0,-9,-9,-9,4937.3862,56.547108,108.59261,12.4767988030085,14.7817,-9,46.779259,-9,4494.3599,-9,32.033768,10.93697,56.2834,5.601000000000001,5.677980000000001,158.80023,6
50036,1993,1997,41,1,1,2,0,-9,-9,-9,4467.6294,55.276062,116.96452,13.20996505839189,14.540971,-9,50.438515,-9,7656.0664,-9,22.44628,11.945108,159.95876,29.69760000000001,4.871664,376.93866,6
50037,1993,1997,44,1,1,3,0,-9,-9,-9,5253.1445,54.728302,152.27544,10.05491344985109,12.706225,-9,49.414299,-9,6102.1226,-9,25.54828,11.69453,242.0092,38.654,5.8382,353.49335,6
50038,1993,1997,50,0,1,2,0,-9,-9,-9,4109.0498,54.561314,132.97089,10.64021013067077,13.333765,-9,35.9883,-9,4684.2651,-9,22.22050000000001,9.416250000000002,257.7092,38.66,4.852600000000001,200.97205,7
50039,1993,1997,40,0,1,3,-9,-9,-9,-9,2632.2224,52.912792,63.319714,-9,-9,-9,-9,-9,4629.8296,-9,17.71036400000001,8.327803999999999,36.18232,.228,2.03416,136.63055,6
50040,1993,1997,28,1,1,3,0,-9,-9,-9,3420.313,52.832985,91.483459,13.46319082716103,14.984674,-9,37.023487,-9,3859.3989,-9,20.392316,9.984194000000004,74.50700000000001,15.1656,4.278808,157.83472,5
50041,1993,1997,52,0,1,1,0,-9,-9,-9,3192.3552,46.439571,94.802307,14.89482699223142,18.462429,-9,49.128197,-9,5063.145,-9,20.862506,11.80612,195.772,2.412,2.475264000000001,108.9892,7
50042,1993,1997,64,1,1,1,0,-9,-9,-9,1594.4521,59.300938,37.173595,10.08429073081029,13.203723,-9,12.851228,-9,3224.1873,-9,7.521216000000001,5.227078000000001,103.20932,22.576,1.88316,118.62196,8
50043,1993,1997,45,0,1,3,0,-9,-9,-9,3500.9543,49.284748,90.518608,15.51653156235287,17.905571,-9,47.126659,-9,5203.0356,-9,21.04424,11.01063,139.21328,30.546,3.88264,281.73917,7
50044,1993,1997,35,1,1,1,0,-9,-9,-9,2787.7729,49.541348,56.579075,11.87672347833397,13.463511,-9,42.827221,-9,3969.3867,-9,16.44500399999999,6.227114000000002,23.02096,5.3086,3.163356,414.33722,6
50045,1993,1997,40,1,1,3,0,-9,-9,-9,4192.9985,48.958591,94.604439,13.64727436777732,14.909435,-9,59.144833,-9,6198.688,-9,21.47486,10.542024,74.51819999999999,5.6162,3.059968000000001,193.80269,6
50046,1993,1997,46,1,1,3,0,-9,-9,-9,3254.5645,48.411049,73.043358,16.30967696234111,17.911407,-9,34.248867,-9,4095.522,-9,16.314512,7.814756,37.99500000000001,14.935,4.674215999999999,269.24057,7
50048,1993,1997,62,1,1,1,0,-9,-9,-9,1355.6637,42.788551,36.388611,12.91757822384573,15.23735,-9,13.609274,-9,1656.9603,-9,7.987670000000002,3.300414000000001,21.98929,36.9096,3.18552,83.408829,8
50049,1993,1997,24,1,1,3,0,-9,-9,-9,4812.1577,61.529694,104.12767,9.552251428768049,11.370737,-9,32.961376,-9,4687.8467,-9,23.750804,10.416804,37.71340000000001,14.81214,3.233288,170.28224,4
50050,1993,1997,31,1,1,3,0,-9,-9,-9,3802.9248,55.603638,89.849983,13.50960784527637,15.600149,-9,38.223785,-9,3889.6489,-9,18.026844,9.819116000000001,106.8216,5.733400000000001,3.16774,134.17656,5
50052,1993,1997,42,0,1,3,0,-9,-9,-9,4303.3994,39.292961,128.60687,15.9969120447179,17.517252,-9,50.464642,-9,5712.0825,-9,24.17334,12.063938,149.16316,30.566,5.616952,178.67334,6
50053,1993,1997,72,1,1,3,0,-9,-9,-9,3565.7793,47.982861,98.635483,14.58264435818727,17.680513,-9,48.560009,-9,4995.6045,-9,19.013278,10.692446,40.38795999999999,.2374,6.989828000000002,216.92369,9
50054,1993,1997,54,1,1,1,0,-9,-9,-9,3553.27,64.399178,63.99921,10.07265153727891,10.978837,-9,32.32222,-9,5027.4756,-9,16.023274,9.006852,120.43176,8.2714,2.396550000000001,218.85402,7
50055,1993,1997,39,1,1,3,0,-9,-9,-9,3026.8792,41.694099,77.644936,14.10818912620947,16.380404,-9,46.90461,-9,4688.0527,-9,17.269672,8.679777999999997,82.6117,5.603400000000001,3.887652000000001,202.26193,6
50056,1993,1997,27,1,1,2,0,-9,-9,-9,2695.635,48.31205,65.255478,13.90206814908027,15.018889,-9,21.385128,-9,3901.0449,-9,10.5909,6.839532000000001,130.13046,1.2156,2.299128,213.55136,5
50057,1993,1997,55,0,1,3,0,-9,-9,-9,4115.6411,31.700089,70.605057,18.09860057738175,20.410187,-9,31.585333,-9,6085.4448,-9,20.25173,8.918574,18.24307,14.72784,5.212360000000001,223.58875,8
50058,1993,1997,55,1,1,1,0,-9,-9,-9,3379.3706,42.42382,96.877991,15.59594653062141,18.95599,-9,34.93985,-9,5373.2183,-9,16.72177,8.653511999999996,21.4604,22.08824,6.374288,184.69446,8
50059,1993,1997,41,1,1,3,0,-9,-9,-9,3764.6582,44.210323,99.535881,15.48867618541194,18.945341,-9,47.831219,-9,6420.7432,-9,20.22732000000001,11.66394,142.5312,74.6508,7.319916000000001,256.45032,6
50060,1993,1997,31,1,1,2,0,-9,-9,-9,1935.7827,64.262054,32.055237,11.86388938203043,13.019666,-9,14.89116,-9,3379.7646,-9,9.000871999999999,5.112963999999998,18.33356,7.38104,2.78348,204.26868,5
50061,1993,1997,41,1,1,3,0,-9,-9,-9,2037.8202,40.98695,41.773998,20.14080047252978,21.412407,-9,19.652178,-9,3157.958,-9,7.341990000000002,3.9495,5.733600000000001,7.719100000000001,1.972946,107.81477,6
50062,1993,1997,50,0,1,3,0,-9,-9,-9,2132.7021,32.825069,64.482025,22.44896400449576,22.808792,-9,16.772783,-9,2565.3472,-9,8.705819999999999,6.308207999999999,38.63140000000001,5.2844,3.21682,79.956566,7
50063,1993,1997,31,0,1,3,0,-9,-9,-9,5020.335,55.924007,107.22656,13.32259549592432,14.484715,-9,69.57325,-9,7799.4082,-9,28.31710799999999,14.963068,175.70782,.9868,3.335160000000001,574.45123,5
50064,1993,1997,55,1,1,2,0,-9,-9,-9,4482.8726,56.78381,136.64604,11.05718074741282,12.683891,-9,51.227123,-9,5786.0786,-9,28.25182999999999,11.302238,225.79136,1.028,2.287552,234.94942,8
50065,1993,1997,43,1,1,2,0,-9,-9,-9,1758.65,47.242786,43.863079,15.98905761618304,19.265694,-9,15.71938,-9,2352.0994,-9,8.214654,5.996778000000001,71.17184999999999,3.1489,1.673606,104.55529,6
50066,1993,1997,34,0,1,3,0,-9,-9,-9,2624.0652,46.828388,61.67746,14.90990185887297,17.850416,-9,24.704657,-9,4102.5034,-9,11.58226,6.313478000000001,24.95820000000001,5.309592000000001,4.213516,173.10838,5
50067,1993,1997,37,1,1,3,0,-9,-9,-9,2644.5776,37.811245,84.489258,18.52903873303299,20.185814,-9,21.758938,-9,3741.4343,-9,15.41708,8.785869999999999,123.35745,.9232,3.776172,219.37607,6
50068,1993,1997,48,0,1,2,0,-9,-9,-9,3641.8635,28.335682,114.32792,21.83114223387505,24.334423,-9,32.3853,-9,4756.8701,-9,17.89485000000001,13.45664,135.28861,74.64084,7.60544,154.71307,7
50071,1993,1997,29,1,1,3,0,-9,-9,-9,1647.4944,42.661343,51.622726,17.49667913711912,19.075817,-9,20.150087,-9,2326.03,-9,7.780435999999999,4.217009999999998,30.12602,.17844,1.622888,89.226128,5
50073,1993,1997,32,0,1,2,0,-9,-9,-9,4462.1753,47.969433,124.67398,13.45187194991727,15.554403,-9,53.857521,-9,6904.7051,-9,25.56882000000001,12.69045,144.5496,15.6232,4.756580000000001,295.10892,5
50074,1993,1997,43,0,1,2,0,-9,-9,-9,4233.8745,50.628578,111.4119,12.02913857041823,16.869196,-9,37.566124,-9,6184.438,-9,22.329082,11.484958,239.0926,4.352692,3.816274000000001,338.23041,6
50075,1993,1997,24,1,1,3,0,-9,-9,-9,2740.1633,45.679329,80.610497,16.90572383248179,17.725962,-9,43.281143,-9,4125.5908,-9,17.01597,8.535742000000001,79.4982,14.98584,1.854568,117.77478,4
50076,1993,1997,46,1,1,2,0,-9,-9,-9,1940.2135,50.626144,48.299759,16.03410238896205,16.253195,-9,17.819996,-9,2443.3579,-9,9.693010000000001,4.333511999999999,41.67246,.821792,1.429368,189.08583,7
50077,1993,1997,28,0,1,2,0,-9,-9,-9,4643.311,60.841896,118.68369,9.740890097976887,11.53674,-9,38.099274,-9,5601.3154,-9,24.23818800000001,11.31193,236.096,37.2376,3.236168,302.51672,5
50078,1993,1997,39,1,1,3,0,-9,-9,-9,3848.3733,55.834587,95.670563,12.55143228090337,12.974448,-9,34.985226,-9,4444.6753,-9,19.78048600000001,10.63021,236.19912,1.8616,2.573432,114.42378,6
50079,1993,1997,37,1,1,1,0,-9,-9,-9,3173.2188,49.074612,85.165489,14.02755016923996,16.886967,-9,20.98468,-9,4795.8232,-9,15.131328,9.133588,327.5702,16.0496,2.7304,166.54428,6
50084,1993,1997,35,1,1,2,0,-9,-9,-9,2338.1755,47.779274,60.613216,15.97980548146411,17.725534,-9,23.366228,-9,2644.8962,-9,12.821384,6.118356,50.90855999999999,15.163,2.802448000000001,155.3201,6
50085,1993,1997,47,0,1,3,0,-9,-9,-9,2148.3977,50.415443,56.361347,12.65879943089513,14.717596,-9,18.903538,-9,2127.0432,-9,15.114332,5.32507,72.82343000000002,5.719,2.565148,109.84509,7
50086,1993,1997,37,1,1,1,0,-9,-9,-9,3250.7214,59.454418,65.045822,12.86155862584776,13.740182,-9,25.274727,-9,3852.2815,-9,13.84735,7.507342,59.3532,14.8338,2.665536,111.46932,6
50087,1993,1997,25,0,1,2,0,-9,-9,-9,4768.3848,43.135105,110.72832,13.32207390393926,14.47014,-9,55.858089,-9,7247.0713,-9,31.487862,10.51065,55.30420000000001,14.9376,6.060268,291.55774,5
50088,1993,1997,27,0,1,3,0,-9,-9,-9,4126.0835,50.743916,109.61993,14.28606770284627,15.760874,-9,52.752438,-9,4466.835,-9,23.20464200000001,10.740414,21.8565,5.17264,2.874756,88.806816,5
50089,1993,1997,29,1,1,2,0,-9,-9,-9,2486.6995,38.223701,74.954887,20.29836940832575,19.888876,-9,36.509136,-9,3700.6467,-9,12.969858,9.003308000000001,165.3016,2.364999999999999,2.73184,379.95566,5
50091,1993,1997,56,1,1,1,0,-9,-9,-9,2809.9597,50.229046,71.619072,15.08767417348491,16.609406,-9,26.06296,-9,4147.2749,-9,12.83118,8.131880000000001,132.39212,8.49,3.12778,166.11118,8
50093,1993,1997,41,0,1,2,0,-9,-9,-9,4621.688,40.297127,95.671356,14.60753713213446,16.579674,-9,46.087799,-9,5998.0723,-9,18.957864,11.10523,20.53046,5.304600000000001,5.069603999999998,177.26619,6
50094,1993,1997,24,1,1,2,0,-9,-9,-9,4449.8169,58.014809,95.997452,11.93077607398359,14.032156,-9,51.958839,-9,6803.0967,-9,25.918694,12.502068,5.67616,36.757,4.677540000000001,339.87735,4
50100,1993,1997,41,1,1,3,0,-9,-9,-9,2938.3308,41.478466,66.978615,18.55714341845119,21.025051,-9,29.909571,-9,4641.1777,-9,13.491348,6.554848000000002,62.14459999999999,1.633792,3.704340000000001,165.52345,6
50105,1993,1997,41,0,1,3,0,-9,-9,-9,3886.7732,48.949184,98.40181,12.88274806751021,16.525496,-9,27.776497,-9,4792.4185,-9,18.253138,12.317106,216.86545,4.402099999999999,5.104710000000002,157.23741,6
50110,1993,1997,39,1,1,3,0,-9,-9,-9,5836.9526,56.407822,137.51506,12.94470166807296,15.002828,-9,56.07,-9,9321.6855,-9,29.597984,17.648864,440.6858,3.6976,4.23008,418.62509,6
50113,1993,1997,49,0,1,3,0,-9,-9,-9,5211.6323,45.550476,141.53328,15.71383487255875,18.39205,-9,58.761574,-9,6912.0825,-9,33.193964,16.4973,108.9412,74.41200000000001,11.583452,392.12689,7
50122,1993,1997,36,1,1,2,0,-9,-9,-9,3646.281,63.748192,79.126694,9.95660293774637,13.324497,-9,63.0704,-9,9387.8408,-9,25.23424,13.492448,37.09100000000001,.0858,2.205612,1113.2694,6
50123,1993,1997,67,1,1,3,0,-9,-9,-9,1269.8715,42.888447,34.744049,16.1677748479618,18.756203,-9,14.230912,-9,1691.1884,-9,7.937784000000003,3.956316,126.782688,1.14,2.339848,94.314323,9
50127,1993,1997,35,0,1,3,0,-9,-9,-9,5293.647,59.349201,122.46114,11.53612304938905,12.913979,-9,59.579845,-9,9027.6777,-9,26.166094,15.192482,151.80116,1.1512,3.321384000000001,654.40161,6
50141,1993,1997,48,1,1,3,0,-9,-9,-9,3335.4243,50.41267,83.59166,16.16156624065618,16.936653,-9,44.031525,-9,5492.4424,-9,17.13140599999999,10.31702999999999,69.67996000000001,15.274,2.626512,422.3656,7
50142,1993,1997,57,0,1,2,0,-9,-9,-9,3929.7141,51.207462,104.77438,15.58308478291697,16.330719,-9,50.207661,-9,6246.5791,-9,20.06532199999999,12.132056,71.34202000000002,22.62400000000001,3.1742,442.05957,8
50143,1993,1997,43,1,1,3,0,-9,-9,-9,3401.9536,65.165558,83.730301,9.100342985536322,11.22168,-9,50.197128,-9,5225.8564,-9,21.27538,9.882824000000003,298.0536,3.327200000000001,2.012696000000001,540.09851,6
50147,1993,1997,47,1,1,3,0,-9,-9,-9,4268.8628,54.05109,95.855247,14.11360955960494,15.753437,-9,38.117001,-9,5255.4937,-9,20.2178,11.21195,267.1886,30.2796,4.2276,195.19141,7
50148,1993,1997,38,1,1,3,0,-9,-9,-9,2109.3599,53.518814,50.046314,14.59474127146977,15.720416,-9,25.982195,-9,3083.6086,-9,12.734238,5.776746,13.046,5.2248,1.996908,171.15202,6
50150,1993,1997,28,1,1,1,0,-9,-9,-9,4308.5088,54.345768,104.18212,13.21683533677195,15.484247,-9,42.69664,-9,4651.0088,-9,17.71713600000001,14.262108,26.3524,.169,2.323160000000001,422.71555,5
50153,1993,1997,39,1,1,2,0,-9,-9,-9,6036.4609,44.314526,171.63084,17.22549140699439,18.693233,-9,60.937489,-9,10054.564,-9,31.268482,18.41736000000001,426.00856,25.7256,5.938248000000001,423.55548,6
50154,1993,1997,31,1,1,3,0,-9,-9,-9,1455.9047,47.548836,41.645348,15.38614963227176,16.210184,-9,15.31302,-9,2425.3413,-9,7.765816,4.102298000000001,47.88200000000001,.234,1.71376,114.71783,5
50155,1993,1997,39,1,1,2,0,-9,-9,-9,2247.7554,60.193329,55.309891,10.73110090240155,11.211747,-9,24.808187,-9,3178.1531,-9,13.250384,5.402807999999999,131.15368,6.0736,1.4472,98.309662,6
50158,1993,1997,36,0,1,3,0,-9,-9,-9,2880.4407,32.490952,85.326775,21.58020121350752,23.30154,-9,36.840321,-9,4162.2725,-9,16.150332,8.877905999999999,82.96820000000001,37.04340000000001,5.587084,211.13051,6
50159,1993,1997,35,0,1,3,-9,-9,-9,-9,3057.3242,44.452469,94.459717,-9,-9,-9,-9,-9,4280.6816,-9,17.62352,9.200480000000001,210.3606,15.148,3.4662,150.40056,6
50161,1993,1997,46,1,1,3,0,-9,-9,-9,1954.5776,59.100124,57.685074,9.502183041947705,11.317163,-9,19.840868,-9,2769.6138,-9,10.989624,4.231034,79.83838,.456,1.322992,98.138756,7
50162,1993,1997,44,0,1,3,0,-9,-9,-9,4331.2427,56.107513,103.7835,12.96039252932686,14.341615,-9,39.216606,-9,6072.9717,-9,25.661768,12.770412,200.09636,1.824,5.520300000000002,213.2762,6
50164,1993,1997,29,0,1,3,0,-9,-9,-9,4723.5444,50.025826,132.33327,15.32407329821287,16.000484,-9,44.480579,-9,5538.2334,-9,22.54968,13.96601,272.1444000000001,2.303599999999999,2.42316,164.55885,5
50166,1993,1997,30,0,1,3,0,-9,-9,-9,3717.5251,55.758717,79.587059,12.83412387468332,15.725117,-9,43.297337,-9,5905.1333,-9,20.79334800000001,11.07976,299.253696,1.3636,2.718516000000001,411.13303,5
50169,1993,1997,27,0,1,3,0,-9,-9,-9,3139.3503,47.248653,89.004051,15.11363394984802,17.526491,-9,43.276398,-9,3936.4258,-9,18.630144,9.107580000000002,61.1726,29.856,5.276456000000001,105.34093,5
50171,1993,1997,32,0,1,2,0,-9,-9,-9,3707.6931,38.963001,107.30476,18.67539392863617,19.897755,-9,41.482063,-9,5549.0542,-9,19.109444,11.806532,179.2442,10.9874,5.005708000000001,263.5788,5
50172,1993,1997,39,0,1,3,0,-9,-9,-9,3075.6106,49.543976,82.161522,13.9736647032322,15.428767,-9,20.876181,-9,4096.8667,-9,12.502172,9.262508000000002,26.29656000000001,0,2.154,124.11776,6
50179,1993,1997,34,0,1,2,0,-9,-9,-9,2692.7468,56.216854,65.496689,11.39931965437119,13.706609,-9,34.213985,-9,3265.6321,-9,12.304084,8.265023999999999,126.129056,6.285,2.312596,95.87252,5
50180,1993,1997,35,0,1,3,0,-9,-9,-9,4656.4888,45.713657,109.67057,17.55073901413485,19.321621,-9,51.087101,-9,6952.502,-9,23.12574,12.92644,33.6296,29.63040000000001,4.9668,269.0264,6
50181,1993,1997,29,0,1,3,0,-9,-9,-9,4526.7881,61.541103,89.180336,10.0525709950125,12.373434,-9,44.116779,-9,6620.0396,-9,21.198916,13.83656,14.193176,.0175,6.944244,293.86624,5
50182,1993,1997,52,0,1,3,0,-9,-9,-9,4148.4922,43.762295,116.81472,14.68791983239084,16.277134,-9,41.866718,-9,6164.7725,-9,22.56092,12.24026,216.81,30.0584,5.88808,245.25249,7
50183,1993,1997,47,1,1,2,0,-9,-9,-9,2313.8894,48.855156,53.512516,13.17162545337075,16.60639,-9,25.366488,-9,3304.1104,-9,11.234056,5.694440000000001,9.24244,55.2048,3.30674,120.57077,7
50188,1993,1997,34,1,1,3,0,-9,-9,-9,2573.7129,46.796268,72.172646,16.27158611984439,16.622101,-9,25.969023,-9,2726.2954,-9,14.00484,7.110566,58.30808,.1322,2.620256,139.89441,5
50189,1993,1997,36,1,1,2,0,-9,-9,-9,5914.0791,52.500748,139.36835,13.25232698780761,14.00739,-9,65.514633,-9,7656.5806,-9,32.366376,15.04836,156.16304,1.1706,4.666964,475.04953,6
50193,1993,1997,37,1,1,2,0,-9,-9,-9,2325.4592,55.159573,59.055946,12.58832995905914,14.597817,-9,22.559042,-9,2514.5808,-9,13.10493,6.563088,36.59993,.05888,1.313648,91.064148,6
50195,1993,1997,45,0,1,3,0,-9,-9,-9,2573.6052,39.810787,80.49575,18.61660508964098,19.409441,-9,23.70966,-9,3238.0229,-9,12.26912,8.796150000000003,149.3566,8.499600000000001,2.20074,78.25695,7
50196,1993,1997,35,1,1,2,0,-9,-9,-9,2067.1487,42.385559,48.057648,16.77535607601183,20.794518,-9,19.847113,-9,3166.8374,-9,8.983014000000001,5.073656,105.4156,15.2136,1.796808,136.2321,6
50197,1993,1997,57,1,1,1,0,-9,-9,-9,2265.9675,48.12505,57.642769,15.33507749205444,16.985392,-9,16.317631,-9,3453.6875,-9,12.578384,7.174422000000003,1.4011,36.75,4.631340000000001,141.61887,8
50203,1993,1997,24,1,1,2,0,-9,-9,-9,5224.4712,60.739098,130.32544,10.85262115696043,11.667456,-9,54.727879,-9,5929.4937,-9,31.90610599999999,13.3796,296.89392,9.0669,4.035602,360.4259,4
50204,1993,1997,24,0,1,2,0,-9,-9,-9,6064.0044,44.023037,173.9798,14.84289050053948,17.381182,-9,69.844078,-9,8402.1123,-9,33.28563000000001,17.08732,143.3519,8.2659,7.538230000000001,324.03531,4
50205,1993,1997,24,0,1,2,0,-9,-9,-9,4680.9214,61.221542,112.0995,9.339534340033435,10.955842,-9,47.969208,-9,5157.5107,-9,29.683508,10.522116,172.88032,5.859800000000001,3.430636,201.12091,4
50212,1993,1997,29,0,1,3,0,-9,-9,-9,4378.8496,59.18972,98.525589,9.617582062866349,12.338984,-9,45.797981,-9,5373.7476,-9,21.800128,9.183148000000001,49.00076,.268,2.10892,152.96799,5
50214,1993,1997,31,1,1,1,0,-9,-9,-9,4962.3882,53.580345,100.10146,13.19135916675799,15.646725,-9,50.405502,-9,6631.3589,-9,26.76866599999999,11.748908,43.92596,5.3754,6.489139999999999,571.98425,5
50215,1993,1997,30,0,1,3,0,-9,-9,-9,4760.0791,54.157066,114.10262,12.84016264811009,15.059687,-9,60.803791,-9,5650.9976,-9,29.373274,11.971768,95.18691,8.021500000000001,4.440242,275.35168,5
50218,1993,1997,45,0,1,2,0,-9,-9,-9,4413.9277,52.969875,107.96285,11.01551573073187,12.849231,-9,59.640537,-9,5088.394,-9,28.027924,10.617562,119.20356,15.3424,3.377952,179.0619,7
50219,1993,1997,41,1,1,2,0,-9,-9,-9,2545.3557,47.59444,66.259636,15.42411238886676,17.623636,-9,27.477413,-9,3870.4102,-9,14.33732,6.811326,43.0254,22.28984000000001,2.845796,225.01309,6
50220,1993,1997,27,0,1,3,0,-9,-9,-9,4297.6523,50.207905,101.82072,14.65547589220184,16.366196,-9,68.566429,-9,6986.2002,-9,28.256286,9.599747999999998,20.7529,14.77472,5.283384,395.99545,5
50221,1993,1997,25,0,1,3,0,-9,-9,-9,5548.2227,39.583588,131.51062,14.42465495209765,16.619081,-9,81.154991,-9,7597.1147,-9,31.662342,12.895416,131.5767,6.286984,6.806163999999998,427.81143,5
50222,1993,1997,52,0,1,3,0,-9,-9,-9,4774.2378,62.8456,111.44715,10.28076554460469,11.776473,-9,44.621399,-9,4457.9707,-9,28.568922,9.948418000000002,76.08352000000001,15.2924,3.359536,181.1115,7
