obs_id,year_start,year_end,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Energy_intake,Carbohydrate_intake,TotalProtein_intake,SaturatedFat_intake,MUFA_intake,TFA_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,Zinc_intake,VitaminAWOSupp_intake,VitaminD_intake,VitaminE_intake,VitaminC_intake,age_11
3,1993,1997,73.828888,1,2,1,0,-9,-9,-9,879.37549,68.148483,32.208931,5.005885493356047,-9,-9,9.8102999,-9,-9,527.60504,7.44017,-9,4486.3994140625,-9,1.11649,46.226002,9
4,1993,1997,27.945244,0,2,2,0,-9,-9,-9,5807.8042,55.067959,138.21002,4.28587379710237,-9,-9,40.479462,-9,-9,1917.0983,21.14120000000001,-9,2692.728759765625,-9,24.83118,93.630798,5
5,1993,1997,32.060234,1,2,1,0,-9,-9,-9,1731.0092,58.944046,55.410271,6.928725918902162,-9,-9,19.069321,-9,-9,928.06635,10.91584,-9,314.2373657226563,-9,4.58503,110.30192,5
8,1993,1997,36.027378,0,2,2,0,-9,-9,-9,4178.4253,66.370453,116.17366,4.292083547054618,-9,-9,63.153198,-9,-9,10385.12,22.45842,-9,4955.44970703125,-9,11.2769,472.76541,6
9,1993,1997,32.977413,0,2,2,0,-9,-9,-9,2219.1421,49.751793,66.175133,9.191796731012214,-9,-9,13.8503,-9,-9,866.47491,11.00763,-9,2117.31591796875,-9,8.583490000000001,79.442123,5
10,1993,1997,27.137577,1,2,2,0,-9,-9,-9,4123.481,55.518303,134.22794,9.383475855277672,-9,-9,40.668621,-9,-9,3761.9888,26.88865999999999,-9,13834.572265625,-9,9.902160000000002,169.62708,5
13,1993,1997,35.718002,0,2,2,0,-9,-9,-9,2924.2205,39.327156,113.79568,11.28788236037849,-9,-9,31.72134,-9,-9,1341.0234,14.5525,-9,2641.141845703125,-9,16.47968,111.43248,6
14,1993,1997,69.492126,1,2,1,0,-9,-9,-9,1316.4377,61.649128,27.9028,7.112558145400453,-9,-9,17.01544,-9,-9,2163.9116,5.442379999999999,-9,584.8956909179688,-9,2.775600000000001,97.556999,9
15,1993,1997,65.303215,0,2,1,0,-9,-9,-9,2032.516,65.615196,42.974331,3.370658351336436,-9,-9,24.16246,-9,-9,2499.1401,7.641889999999999,-9,456.7720336914063,-9,5.467300000000001,176.11432,9
16,1993,1997,47.830254,1,2,1,0,-9,-9,-9,1306.5752,57.00243,43.574718,6.289842352345,-9,-9,12.30046,-9,-9,797.96161,5.925639999999999,-9,1333.169921875,-9,3.171600000000001,47.476398,7
18,1993,1997,51.271732,1,2,1,0,-9,-9,-9,1309.7765,62.671192,29.806761,5.487604227857863,-9,-9,9.5994997,-9,-9,649.03668,5.17605,-9,416.2952880859375,-9,3.085820000000001,31.3743,7
19,1993,1997,27.720739,1,2,2,0,-9,-9,-9,3144.2446,63.781246,90.5326,6.342348116513104,-9,-9,45.35844,-9,-9,3710.4058,17.22374,-9,2042.96875,-9,7.88062,409.25616,5
21,1993,1997,61.341545,0,2,1,0,-9,-9,-9,2661.5054,74.160011,68.265839,4.326466940499889,-9,-9,31.26844,-9,-9,3556.6814,15.99976,-9,195.6922760009766,-9,3.176860000000001,172.14861,8
22,1993,1997,29.002054,1,2,2,0,-9,-9,-9,2757.3125,60.088993,82.860252,10.22682992950563,-9,-9,22.094549,-9,-9,1832.1073,12.98478,-9,3499.470458984375,-9,3.15214,101.30344,5
24,1993,1997,30.017796,1,2,3,0,-9,-9,-9,1494.1046,57.952339,46.022511,7.910982194423804,-9,-9,12.982,-9,-9,1354.8009,9.245880000000001,-9,4525.01123046875,-9,3.88316,73.875381,5
25,1993,1997,34.130047,0,2,2,0,-9,-9,-9,3124.116,44.222595,119.26339,14.76130159383369,-9,-9,31.786051,-9,-9,3606.1746,12.52399,-9,625.7833862304688,-9,12.93315,160.8037,5
