obs_id,year_start,year_end,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Energy_intake,Carbohydrate_intake,TotalProtein_intake,SaturatedFat_intake,MUFA_intake,TFA_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,Zinc_intake,VitaminAWOSupp_intake,VitaminD_intake,VitaminE_intake,VitaminC_intake,age_11
51001,1993,1997,52,1,2,1,0,-9,-9,-9,3903.4641,41.075832,91.705017,15.41503622002846,22.870893,-9,62.233204,-9,7008.1055,-9,21.852062,12.287692,25.611104,22.27800000000001,8.932792000000001,342.38077,7
51002,1993,1997,27,1,2,1,0,-9,-9,-9,2805.0508,50.174072,63.330055,14.34014244105465,18.986147,-9,39.032513,-9,5754.7246,-9,16.044812,9.430851999999996,13.057478,55.2088,5.033964,268.79648,5
51003,1993,1997,31,0,2,3,0,-9,-9,-9,5676.7231,54.205658,116.7298,11.67358590142463,13.835115,-9,62.012768,-9,8155.1504,-9,32.099308,13.40748,54.533384,2.224192,5.617368,818.95728,5
51004,1993,1997,25,0,2,1,0,-9,-9,-9,3660.29,41.375454,84.601624,13.57318190764242,19.816128,-9,48.465794,-9,5551.9912,-9,17.78689200000001,9.213808,74.88076000000001,55.809,6.08804,358.43503,5
51005,1993,1997,25,1,2,2,0,-9,-9,-9,3355.7351,60.957756,65.905441,7.979882696461485,9.9317627,-9,26.882065,-9,4693.5151,-9,16.800872,8.751348000000002,10.5508,55.19796,3.395084,222.89217,5
51006,1993,1997,28,1,2,3,0,-9,-9,-9,2158.282,42.616093,52.625275,16.73747826562988,20.453291,-9,23.341867,-9,3286.4797,-9,11.372748,5.949488000000001,126.12506,15.84,4.062084,190.99182,5
51007,1993,1997,50,1,2,1,0,-9,-9,-9,2840.8245,58.01022,43.25499,9.302766914640671,10.286841,-9,12.011948,-9,2876.8789,-9,17.427576,4.987848,26.053534,14.9394,2.728468000000001,164.54198,7
51009,1993,1997,53,1,2,1,0,-9,-9,-9,3354.123,40.852703,80.982384,13.70190923884328,17.73287,-9,42.224422,-9,5482.6294,-9,17.39336,9.005508000000001,122.64212,56.265,6.515699999999999,346.58365,7
51010,1993,1997,58,0,2,1,0,-9,-9,-9,2320.7046,40.895302,52.759411,14.70463275799422,18.927197,-9,13.038328,-9,3723.1609,-9,10.642268,6.567704000000001,22.00332,22.20960000000001,3.36476,120.85827,8
51011,1993,1997,49,1,2,1,0,-9,-9,-9,2394.5498,41.889885,39.140358,13.83438841937073,15.842176,-9,24.222954,-9,3006.635,-9,11.801496,4.92084,3.078224,14.71824,3.665976,184.92697,7
51012,1993,1997,47,0,2,1,0,-9,-9,-9,3507.6975,40.824013,68.117653,12.9254162356646,17.666075,-9,15.52233,-9,2553.9751,-9,15.28195,6.273864,36.06292000000001,73.8192,7.392244,100.85732,7
51013,1993,1997,49,0,2,2,0,-9,-9,-9,3953.5388,45.203751,76.931358,13.45662641339266,15.744637,-9,27.666199,-9,3577.1489,-9,17.95493,9.141518000000001,1.834270000000001,22.05,6.518008000000001,200.10265,7
51014,1993,1997,50,1,2,1,0,-9,-9,-9,3379.9995,36.151863,107.06161,17.25955523454301,20.38452,-9,26.259014,-9,6068.2617,-9,19.034776,10.499446,4.299676000000001,55.125,9.873692,266.75861,7
51015,1993,1997,74,0,2,1,0,-9,-9,-9,1698.4524,40.162769,42.345814,14.98030080693475,18.289011,-9,15.997216,-9,2051.938,-9,8.761732,4.433586,24.610476,22.27800000000001,3.680944000000001,113.24768,9
51017,1993,1997,51,0,2,1,0,-9,-9,-9,4357.9146,61.010826,89.437721,8.343696177602125,9.6104383,-9,21.223091,-9,6041.0503,-9,20.301952,10.583382,289.74416,56.46740000000001,4.313204000000002,198.2231,7
51018,1993,1997,60,1,2,1,0,-9,-9,-9,4139.6982,44.444695,124.0362,13.82714758926222,17.117447,-9,35.656208,-9,5943.0835,-9,22.34734800000001,12.173108,102.8458,37.662192,10.551512,324.84894,8
51019,1993,1997,67,0,2,1,0,-9,-9,-9,2424.936,49.484234,49.973824,11.74710328791883,13.34021,-9,10.641448,-9,3770.2085,-9,9.272462000000004,5.932596,10.36892,10.36296,3.078820000000001,137.28706,9
51020,1993,1997,68,0,2,1,0,-9,-9,-9,1405.2189,37.16898,28.11854,16.91355474504728,20.449814,-9,14.788868,-9,2017.7365,-9,8.591801999999998,3.119160000000001,2.209748,5.16324,3.820696,146.23213,9
51021,1993,1997,28,1,2,2,0,-9,-9,-9,2799.5732,59.019058,69.920868,10.63285172779724,12.082755,-9,18.178394,-9,4316.5107,-9,14.552298,8.054256000000001,51.27707,22.506,4.140804000000001,201.58237,5
51022,1993,1997,70,0,2,1,0,-9,-9,-9,3155.2656,45.115475,61.775742,11.9874220951486,14.607076,-9,16.818541,-9,3704.0278,-9,15.667608,6.485072000000002,18.407312,22.20960000000001,5.842263999999999,175.70999,9
51023,1993,1997,25,0,2,2,0,-9,-9,-9,4951.0801,52.944607,109.36938,14.33886160329064,15.161526,-9,48.03231,-9,6056.0151,-9,25.96335000000001,13.38497,168.134,7.939516,5.847762,230.74878,5
51024,1993,1997,25,0,2,2,0,-9,-9,-9,5987.7144,59.801804,126.09353,11.83443122079187,13.235846,-9,73.741837,-9,11048.055,-9,29.243388,16.195516,125.8841,30.54,8.94876,417.69604,5
51025,1993,1997,74,1,2,1,0,-9,-9,-9,3034.2825,56.122742,43.333939,8.716947708632899,10.760574,-9,16.167696,-9,4752.104,-9,14.53028,7.381624,1.43718,22.05,4.444344,217.01967,9
51027,1993,1997,37,0,2,1,0,-9,-9,-9,5637.8677,41.907337,132.21655,17.70227743433946,20.671032,-9,44.43541,-9,8723.3271,-9,31.984844,16.651462,5.510660000000001,18.39324,15.121912,425.51685,6
51028,1993,1997,30,1,2,2,0,-9,-9,-9,3398.5964,61.984478,70.5327,7.407701257176854,9.8301353,-9,19.354012,-9,4707.2129,-9,18.552076,8.850327999999999,124.198408,37.890192,3.888096000000001,226.1658,5
51029,1993,1997,55,1,2,1,0,-9,-9,-9,4729.3027,45.0867,121.42669,13.63581361695287,16.72653,-9,32.379726,-9,6731.9956,-9,25.68491,12.499846,13.092436,73.57980000000001,11.40042,341.40677,8
51030,1993,1997,50,1,2,1,0,-9,-9,-9,2930.8459,52.223602,72.240677,10.42305171244623,13.235767,-9,20.395332,-9,4555.4404,-9,17.702492,7.055898,7.92706,22.06824,5.274248,224.04745,7
51031,1993,1997,58,1,2,1,0,-9,-9,-9,4422.0532,49.249359,98.153778,10.70273805547981,12.557523,-9,32.543705,-9,5603.9341,-9,30.430432,8.705433999999999,50.28607999999999,3.396,6.7342,305.14151,8
51032,1993,1997,49,1,2,1,0,-9,-9,-9,3495.0315,42.505001,87.406738,11.85054034316265,14.810258,-9,28.485538,-9,4852.1313,-9,21.91513,9.903846,247.115608,31.680192,7.299264000000001,219.4614,7
51033,1993,1997,59,0,2,2,0,-9,-9,-9,4212.8413,38.703728,106.79363,15.10268248196415,19.000441,-9,29.25935,-9,4857.5015,-9,24.93267,11.25189,77.92891,74.184,9.95608,239.61182,8
51034,1993,1997,34,1,2,2,0,-9,-9,-9,4055.3206,49.194458,97.371513,13.16953583065425,15.530119,-9,46.606956,-9,6024.1353,-9,24.938032,12.132606,75.58327000000001,74.184192,9.025588000000003,340.30334,5
51036,1993,1997,58,0,2,1,0,-9,-9,-9,5003.6553,51.616859,102.25826,11.60538018735826,14.450809,-9,26.182381,-9,6029.7769,-9,29.24479199999999,11.437706,123.69264,37.89,9.439548,234.88826,8
51037,1993,1997,53,1,2,1,0,-9,-9,-9,3652.405,47.981895,73.92939,12.10521521113732,14.041734,-9,32.08773,-9,3852.9517,-9,21.358308,7.825756000000001,26.14462,22.27800000000001,6.470012,221.02951,7
51038,1993,1997,33,0,2,2,0,-9,-9,-9,4829.5103,52.596127,104.60212,12.8780540961263,14.797059,-9,45.705799,-9,6306.8301,-9,27.33258,11.961904,51.11156,37.206192,7.714433999999999,317.46182,5
51039,1993,1997,31,1,2,1,-9,-9,-9,-9,4829.5103,52.596127,104.60212,-9,-9,-9,-9,-9,6306.8301,-9,27.33258,11.961904,51.11156,37.206192,7.714433999999999,317.46182,5
51040,1993,1997,70,1,2,1,0,-9,-9,-9,3749.2852,51.612854,72.393471,11.05768793105753,12.648628,-9,31.488653,-9,4343.8774,-9,23.135262,8.313451999999998,60.636528,10.746,4.243048,192.80794,9
51041,1993,1997,50,0,2,1,0,-9,-9,-9,5584.0088,53.634068,103.62228,11.25636963192672,13.202906,-9,29.813078,-9,6295.7998,-9,31.75213199999999,12.70817,74.41833600000001,30.084,8.150736,305.63516,7
51042,1993,1997,37,1,2,1,0,-9,-9,-9,3842.1143,67.034813,70.603462,8.246339042054828,9.813468,-9,22.260805,-9,3920.675,-9,23.239308,8.271922000000002,50.54478999999999,29.856,4.715788000000002,182.44217,6
51043,1993,1997,74,1,2,1,0,-9,-9,-9,3034.4309,51.776608,74.305679,12.09993511725883,16.830973,-9,17.742271,-9,4729.5181,-9,17.015376,8.898212000000003,26.786728,22.27800000000001,5.84334,187.84364,9
51045,1993,1997,39,0,2,1,0,-9,-9,-9,1677.8219,53.054207,31.526758,10.74219691670433,14.035825,-9,13.033462,-9,2201.4556,-9,9.025130000000001,3.907772000000001,17.287976,22.20960000000001,2.512192000000001,116.15331,6
51046,1993,1997,35,1,2,1,0,-9,-9,-9,2930.4709,60.045788,58.728359,7.256566731066892,9.6786385,-9,11.221036,-9,3417.4565,-9,17.548108,6.10742,17.513304,73.6596,4.799236000000001,137.66566,6
51047,1993,1997,70,1,2,1,0,-9,-9,-9,642.16278,48.819286,16.138838,12.82366023200762,17.029753,-9,3.955256,-9,1257.2122,-9,2.797256,2.187824,8.860358000000002,22.1298,1.407216,48.316292,9
51048,1993,1997,56,1,2,1,0,-9,-9,-9,1081.0066,41.475491,22.627163,14.00730367417927,16.640106,-9,8.0612345,-9,1708.4254,-9,5.429073999999999,2.961291999999999,8.829176,7.797300000000001,2.29045,76.257965,8
51049,1993,1997,62,0,2,1,0,-9,-9,-9,1521.8837,59.344051,29.595848,7.114560848822073,9.5060997,-9,6.2639942,-9,1909.8723,-9,8.121551999999999,3.047822000000001,8.797300000000002,22.1298,2.177104,82.610886,8
51050,1993,1997,52,1,2,1,0,-9,-9,-9,2667.0239,51.372772,37.974297,8.479002082210958,9.9180555,-9,10.479532,-9,3642.4663,-9,9.619719999999999,5.720584000000001,.6490000000000001,29.4,2.78208,132.35172,7
51051,1993,1997,60,0,2,1,0,-9,-9,-9,3746.803,53.586048,101.53609,11.70199579508974,13.055418,-9,19.828571,-9,5433.582,-9,17.73264,12.15072,35.35188,117.9192,6.150040000000001,193.01945,8
51052,1993,1997,59,1,2,1,0,-9,-9,-9,3987.5398,59.2384,72.317116,10.51007471583935,12.917933,-9,25.81937,-9,5152.2236,-9,18.28152,8.852184000000001,25.22283,55.353,7.396916000000001,236.91571,8
51053,1993,1997,52,1,2,1,0,-9,-9,-9,2394.4995,51.966721,51.608234,10.62689907915067,12.371585,-9,12.32756,-9,3164.2659,-9,11.804376,5.502648000000002,25.49211,22.27800000000001,2.954556000000001,127.06256,7
51054,1993,1997,46,1,2,1,0,-9,-9,-9,1550.3817,50.338791,40.24551,10.73195744460804,14.05467,-9,11.491124,-9,2170.699,-9,7.954012000000001,4.724036,74.212478,30.084,3.205084,72.706047,7
51055,1993,1997,55,0,2,1,0,-9,-9,-9,3487.4417,65.668709,49.586777,6.106840757307309,6.9348707,-9,15.332822,-9,3785.3411,-9,18.851544,6.051340000000001,26.09523,22.2894,2.607812,157.07487,8
51056,1993,1997,74,0,2,1,0,-9,-9,-9,3392.792,69.025848,63.444187,7.701485724169121,9.0275393,-9,17.567947,-9,4540.9028,-9,20.661188,8.413431999999999,3.256478,2.37024,4.034788,253.27478,9
51057,1993,1997,32,1,2,3,0,-9,-9,-9,5058.6128,52.694901,132.8214,11.30776819674425,13.549878,-9,27.606043,-9,5599.0454,-9,28.862266,13.29771,36.656776,73.8192,8.657820000000001,231.99603,5
51058,1993,1997,48,1,2,1,0,-9,-9,-9,1109.6855,66.855995,24.329325,6.160393683955175,9.0082264,-9,4.6633558,-9,656.94928,-9,6.502744000000001,2.16071,4.242848,22.08648000000001,1.761784,15.040628,7
51059,1993,1997,61,0,2,1,0,-9,-9,-9,2259.415,54.844681,51.020882,10.69558797767915,13.939586,-9,15.562842,-9,2699.4365,-9,12.388822,5.868156,49.676976,55.581,5.54346,124.11259,8
51060,1993,1997,36,1,2,1,0,-9,-9,-9,4329.1821,46.55748,121.55241,14.24466727815056,15.697481,-9,22.436956,-9,5837.2163,-9,22.032676,13.655628,78.92976,74.184,6.646452000000001,263.10678,6
