id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note
101,2,77,1,23,7,2005,6,1,0,8,0,2,1,,1,,,,,,,94000000,,water,A03DK,Drinking water,,250,0,0,,,,0,,0,0,0,0,0,249.750003825,0,,,,0,5,0,5,0,2.5,0,,,0,.0175,0,0,0,0,0,0,0,0,,,0,,
101,2,77,1,23,7,2005,6,1,0,8,0,2,1,,1,,,,,,,11111009,,"milk, cow, 3% fat",A02LV#F07.A06ZR,"Cow milk, FAT-CONTENT = 3 % fat",,100,57,2.900000095,,,,4.599999905,,0,3,1.799999952,.866999984,.111000001,88.51000214,.033500001,,,,9,100,.039999999,50,144.8300018,12.84000015,.363200009,,,89.27999878,.0095,.035999998,.153999999,.079999998,.039999999,4.71999979,.340000004,.898000002,25.84615385,,,.089000002,,
101,2,77,1,23,7,2005,6,1,0,8,0,2,1,,1,,,,,,,92101610,,"coffee,  espresso, including turkish unsweetened",A03KB#F10.A077K,"Coffee espresso (beverage), QUALITATIVE-INFO = Without added sugar",,150,3,.1799999955,,,,0,,0,.2700000105,.138,0,.138,146.700004575,.069,,,,0,3,.1949999925,21,172.5,120,.0750000015,,,10.5,.0750000015,.0015,.2655000015,7.8104996685,.003,1.5,0,.3000000045,0,,,.015,,
101,2,77,1,23,7,2005,6,1,0,8,0,2,1,,5,54205208,,"cookies, Eastern salty, homemade",,,24,91101010,,"Sugar, white",A032J,White sugar,,.5,1.935,0,,,,.4999000168,,0,0,0,0,0,.000149999995,0,,,,0,.005,.00005,0,.01,0,0,,,0,0,0,.000094999995,0,0,0,0,0,0,,,0,,
101,2,77,1,23,7,2005,6,1,0,8,0,2,1,,5,54205208,,"cookies, Eastern salty, homemade",,,24,82108000,,"Oil, soy",A036X,"Soya bean oil, refined",,3.166666666666667,27.99333333333334,0,,,,0,,0,3.166666666666667,.4559999879666667,.7378333092666667,1.83350004845,0,.8075000000000001,,,,0,0,.0006333333333333,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,.2916500012033334,,
101,2,77,1,23,7,2005,6,1,0,8,0,2,1,,5,54205208,,"cookies, Eastern salty, homemade",,,24,50010030,,"Flour, wheat, white",A003Y,Wheat flour white,,16.66666666666666,60.66666666666666,1.721666653333333,,,,12.268333435,,.450000008,.1633333365,.0258333335,.0144999995,.0688333313333333,1.98666668,.0325833335833333,,,,0,2.5,.1949999928333333,.3333333333333333,17.83333333333333,3.666666666666666,.1166666646666666,,,18,.023999999,.0199999995,.0066666665,.2083333333333333,.0073333333333333,4.333333333333332,0,0,0,,,.0099999998333333,,
101,2,77,1,23,7,2005,6,1,0,8,0,2,1,,5,54205208,,"cookies, Eastern salty, homemade",,,24,50010149,,Baking powder,A048Q,Preparations for raising and flavouring home-made bakery,,.2333333333333333,.1866666666666667,0,,,,.0464333324466667,,.0004666666736667,0,,,,.09660000357,,,,,,3.866099486666666,.005917090256,35,.0026251944296667,.0204779164006667,.0000109861103333,,,5.206950114333333,6.84930633333e-06,0,0,0,0,0,0,0,,,,,,
101,2,77,1,23,7,2005,6,1,0,8,0,2,1,,5,54205208,,"cookies, Eastern salty, homemade",,,24,91000000,,Salt,A042P,Salt,,.1,0,0,,,,0,,0,0,0,0,0,.000200000003,0,,,,0,.024,.000330000013,38.758,.008,.001,.000100000001,,,0,.000029999999,0,0,0,0,0,0,0,0,,,0,,
101,2,77,1,23,7,2005,6,1,0,8,0,2,1,,5,54205208,,"cookies, Eastern salty, homemade",,,24,81102019,,Margarine,A0F1G,Margarines and similar,,3.333333333333334,18,0,,,,0,,,2,.653333346,.4259999910000001,.8980000176666667,1.233333333333333,.8109999973333334,,,,,,,16.66666666666667,,,,,,,,,,,,,,,,,,,,
101,2,77,1,23,7,2005,6,1,0,13,30,4,1,,1,,,,,,,24142210,,"chicken, drumstick, boneless, roasted, skin eaten",A01SP#F02.A07XQ$F28.A07GY$F20.A07QM$F20.A07QQ,"Chicken fresh meat, PART-NATURE = Leg (as part-nature), PROCESS = Roasting, PART-CONSUMED-ANALYSED = W/o bone, PART-CONSUMED-ANALYSED = With skin",,117,250.38,31.3559991108,,,,0,,0,12.9402004914,3.53925011115,4.93155017901,2.90043010764,72.6336021411,1.31098498947,,,,105.3,14.04,1.54440006084,482.04,265.59,26.91,3.33449988885,,,203.58,.09009,.07956000468,.25038000234,6.954479727390001,.39429001404,9.359999999999999,.37439999181,0,35.1,,,.31590001287,,
