obs_id,year_start,year_end,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Energy_intake,Carbohydrate_intake,TotalProtein_intake,SaturatedFat_intake,MUFA_intake,TFA_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,Zinc_intake,VitaminAWOSupp_intake,VitaminD_intake,VitaminE_intake,VitaminC_intake,age_11
10001,1993,1997,52,1,1,2,0,-9,-9,-9,1590.95,53.432224,66.934746,11.2152133580705,-9,-9,23.911518,1637.39,3218.4099,590.81,10.09,-9,206.6,2.84,5.95,113.2,7
10004,1993,1997,62,0,1,2,-9,-9,-9,-9,4040.46,43.43565,149.39842,16.80596110740898,-9,-9,41.200268,5193.1602,6088.3799,2015.16,23.01,-9,825.38,8.630000000000001,12.64,207.60001,8
10006,1993,1997,54,0,1,-9,-9,-9,-9,-9,2146.6899,58.616753,78.408546,9.905935021413692,-9,-9,30.910763,2784.73,4946.1699,1158.21,11.73,-9,311.42,3.01,4.59,149.24001,7
10007,1993,1997,58,1,1,2,-9,-9,-9,-9,1334.09,67.419739,58.334415,5.565591526808537,-9,-9,28.756756,1524.4399,3351.49,853.15997,9.57,-9,80.73,1.79,5.39,218.25,8
10008,1993,1997,59,0,1,2,-9,-9,-9,-9,1418.47,59.026981,54.437923,10.66951336849572,-9,-9,20.544294,1676.23,2605.99,692.66998,8.539999999999999,-9,156.64,1.58,4.47,63.919998,8
10027,1993,1997,58,0,1,2,-9,-9,-9,-9,2458.1699,64.343803,79.606552,8.408861421671796,-9,-9,36.747391,2679.05,4306.0601,1053.95,13.61,-9,204.16,1.58,8.449999999999999,211.00999,8
10029,1993,1997,64,0,1,2,-9,-9,-9,-9,2573.54,41.350048,111.41381,17.60156366543374,-9,-9,28.464468,2680.6599,4403.9902,1171.7,14.28,-9,487.02,1.94,9.619999999999999,233.78999,8
10031,1993,1997,63,0,1,2,-9,-9,-9,-9,2781.9399,51.390038,94.02002,13.58551106991337,-9,-9,27.768608,2822.52,4791.6001,1210.53,11.8,-9,584.26,6.37,6.63,109.12,8
10035,1993,1997,69,0,1,2,-9,-9,-9,-9,1612.5699,50.808338,63.785252,11.55820074171552,-9,-9,16.92782,1916.34,3402.8701,381.17001,8.4,-9,325.36,2.25,5.01,76.199997,9
10040,1993,1997,56,0,1,2,-9,-9,-9,-9,1971.22,60.445816,68.256439,7.841541174874508,-9,-9,21.520506,2222.8899,2746.5,733.09003,10.4,-9,309.76,6.34,5.33,77.120003,8
