"","slno","dist","a2","a3","Religion","a4","b1","b2","b3","b4","b5","b6","b7","b8","b9","b10_t","b10_ts","b10_td","b11","q101_1","q101_2","q101_3","q101_4","q101_5","q101_6","q101_7","q101_8","q101_9","q101_10","q101_11","q101_12","q101_13","q101_14","q101_15","q101_16","q102_1_B","q102_1_Bq","q102_1_Mq","q102_1_Lq","q102_1_Aq","q102_1_Dq","q102_2_B","q102_2_Bq","q102_2_Mq","q102_2_Lq","q102_2_Aq","q102_2_Dq","q102_3_B","q102_3_Bq","q102_3_Mq","q102_3_Lq","q102_3_Aq","q102_3_Dq","q102_4_B","q102_4_Bq","q102_4_Mq","q102_4_Lq","q102_4_Aq","q102_4_Dq","q102_5_B","q102_5_Bq","q102_5_Mq","q102_5_Lq","q102_5_Aq","q102_5_Dq","q102_6_B","q102_6_Bq","q102_6_Mq","q102_6_Lq","q102_6_Aq","q102_6_Dq","q102_7_B","q102_7_Bq","q102_7_Mq","q102_7_Lq","q102_7_Aq","q102_7_Dq","q102_8_B","q102_8_Bq","q102_8_Mq","q102_8_Lq","q102_8_Aq","q102_8_Dq","q102_9_B","q102_9_Bq","q102_9_Mq","q102_9_Lq","q102_9_Aq","q102_9_Dq","q102_10_B","q102_10_Bq","q102_10_Mq","q102_10_Lq","q102_10_Aq","q102_10_Dq","q102_11_B","q102_11_Bq","q102_11_Mq","q102_11_Lq","q102_11_Aq","q102_11_Dq","q102_12_B","q102_12_Bq","q102_12_Mq","q102_12_Lq","q102_12_Aq","q102_12_Dq","q102_13_B","q102_13_Bq","q102_13_Mq","q102_13_Lq","q102_13_Aq","q102_13_Dq","q102_14_B","q102_14_Bq","q102_14_Mq","q102_14_Lq","q102_14_Aq","q102_14_Dq","q102_15_B","q102_15_Bq","q102_15_Mq","q102_15_Lq","q102_15_Aq","q102_15_Dq","q102_16_B","q102_16_Bq","q102_16_Mq","q102_16_Lq","q102_16_Aq","q102_16_Dq","q102_17B","q102_17ot","q102_17un","q102_17_ot1_Bq","q102_17_ot1_Mq","q102_17_ot1_Lq","q102_17_ot1_Aq","q102_17_ot1_Dq","q102_18ot","q102_18un","q102_18_ot1_Bq","q102_18_ot1_Mq","q102_18_ot1_Lq","q102_18_ot1_Aq","q102_18_ot1_Dq","q102_19ot","q102_19un","q102_19ot1","q102_19_ot1_Bq","q102_19_ot1_Mq","q102_19_ot1_Lq","q102_19_ot1_Aq","q102_19_ot1_Dq","q301_1","q301_2","q301_3","q301_4","q301_5","q301_6","q301_7","q301_8","q302","q101_NP","q101_BF","rq301_1","rq301_2","rq301_3","rq301_4","rq301_5","rq301_6","rq301_7","rq301_8","q101_ASF","q108_ASF","q801_ASF","q101_NVeg"
"1",11,1,1,1,2,1,24,1,15,19,8,"R3",14,2,7,1,1,NA,8,1,2,1,2,1,2,2,2,1,2,1,2,2,2,2,2,2,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,2,0,2,0,0,0,0,0,1,0,2,0,0,0,1,0,8,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,1,1,1,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,4,4,3,2,2,3,4,2,2,2,2,2,2,1,1,1,1,2,1,1,2,2,2
"2",12,1,1,1,2,1,28,1,8,18,8,"R2",15,2,7,3,1,2,4,1,2,2,2,1,2,2,2,2,2,2,2,1,2,2,2,1,0,8,8,1,1,1,4,0,0,5,3,2,0,0,0,0,0,2,0,0,0,0,0,1,0,2,1,2,2,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,4,4,4,4,2,4,4,2,4,2,2,2,2,2,2,1,2,2,1,1,2,2,2
"3",13,1,1,1,2,1,28,1,4,18,7,"R4",15,2,7,3,NA,3,5,1,2,2,1,1,2,2,2,1,2,2,1,2,2,2,2,1,4,4,0,0,1,2,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,7,2,0,0,0,0,0,2,0,0,0,0,0,1,1,0,4,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,1,0,0,2,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,NA,17,4,0,4,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,4,4,3,2,3,4,4,2,2,2,2,2,2,1,1,1,2,2,1,1,2,2,2
"4",14,1,1,1,2,1,28,2,NA,18,8,"R5",15,2,7,2,2,NA,8,1,2,1,1,1,2,2,2,2,2,2,2,2,1,2,2,1,0,8,2,0,8,1,0,4,4,0,4,1,0,0,0,0,2,1,0,0,0,0,2,1,0,1,2,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,2,2,3,2,4,4,5,3,2,1,2,1,1,1,1,2,2,2,1,1,2,2,1
"5",15,1,1,1,2,1,30,2,NA,15,7,"R5",15,2,7,4,3,1,6,1,2,2,1,1,2,2,1,2,2,2,2,2,2,2,2,1,0,0,0,0,1,1,0,0,5,0,0,1,0,0,0,0,2,1,0,0,1,0,0,1,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,NA,20,1,0,0,0,0,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,3,3,4,3,3,4,4,3,4,2,2,1,1,2,1,1,2,2,1,1,2,2,2
"6",26,1,1,2,2,1,27,2,NA,20,7,"R5",15,2,7,1,1,NA,9,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,0,1,0,0,1,1,0,0,6,0,4,2,0,0,0,0,0,2,0,0,0,0,0,1,0,2,0,0,2,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,2,4,4,3,3,4,4,3,4,2,2,1,2,2,1,1,2,2,1,1,2,2,2
"7",27,1,1,2,2,1,24,1,8,18,7,"R4",15,2,7,2,1,1,8,1,2,2,1,1,2,2,2,1,2,2,2,2,2,2,2,1,0,1,0,0,1,1,0,2,0,0,4,2,0,0,0,0,0,2,0,0,0,0,0,1,0,2,0,0,0,2,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,1,1,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,4,4,4,3,4,4,4,4,4,2,2,2,2,2,1,2,2,2,2,1,2,2,2
"8",28,1,1,2,2,1,28,2,NA,13,8,"R4",15,2,7,3,3,NA,4,1,2,2,2,1,2,2,2,1,2,2,2,2,2,2,2,1,0,1,1,0,1,1,0,4,1,0,1,2,0,0,0,0,0,2,0,0,0,0,0,1,0,2,2,0,2,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,4,4,4,3,3,4,4,4,1,2,2,2,2,2,1,1,2,2,2,1,2,2,2
"9",29,1,1,2,2,1,21,1,10,20,7,"R4",15,2,7,NA,NA,NA,3,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,0,1,4,0,1,1,0,4,1,1,4,2,0,0,0,0,0,1,0,0,0,0,2,1,0,1,1,0,2,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,4,4,4,3,3,4,4,4,2,2,2,2,2,2,1,1,2,2,2,1,2,2,2
"10",30,1,1,2,2,1,21,1,9,18,8,"R3",15,2,7,NA,NA,NA,3,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,0,8,0,0,8,2,0,0,0,0,0,1,0,1,0,0,1,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,2,3,4,3,3,4,4,3,1,2,2,1,1,2,1,1,2,2,1,1,2,2,2
