country,iso3,surveyname,year_start,year_end,dietfactor,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Milk,952,1,35,100,55.98,88.790001,71.5,113.4,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Saturated fatty acids,6,2,85,100,6.3499999,6.6500001,8.1999998,8.5900002,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Fruits,8023,3,20,100,21.91,46.259998,25.1,53,both
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Nuts and seeds,201,2,65,100,19.799999,33.880001,17,29.1,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Beans and legumes,534,2,45,100,28.07,34.360001,28.6,35,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Fruits,952,1,35,100,20.280001,39.07,25.9,49.900002,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary calcium,8023,3,20,100,472.60001,411.59,541.5,471.60001,both
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Energy,6,2,85,100,,,1163.1,305.79999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Whole grains,6,2,85,100,371.42001,147.53999,216,85.800003,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Milk,789,2,20,100,65.93,92.919998,72.300003,101.9,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary fiber,534,2,45,100,33.369999,17.57,34,17.9,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary fiber,1473,2,25,100,34.34,17.889999,38.200001,19.9,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Vegetables,43,1,75,100,77.279999,81.099998,79,82.900002,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Whole grains,711,2,35,100,415.82999,152.41,434.89999,159.39999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Energy,9,1,85,100,,,1709.5,520.20001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Whole grains,8023,3,20,100,429.04999,167.66,491.60001,192.10001,both
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary fiber,952,1,35,100,35.23,17.85,45,22.799999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary calcium,4160,2,20,100,481.76001,417.51999,507.70001,440,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Milk,178,1,65,100,84.25,120.74,91.900002,131.7,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Fruits,6,2,85,100,41.779999,74.800003,24.299999,43.5,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Beans and legumes,9,1,85,100,49.25,55.450001,42.099998,47.400002,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Red meats,379,2,55,100,1.8,13.8,1.7,13.2,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Milk,364,1,55,100,65.82,95.739998,74.800003,108.8,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Fruits,178,1,65,100,24.75,46.849998,27,51.099998,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary fiber,178,1,65,100,33.09,17.790001,36.099998,19.4,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Whole grains,1473,2,25,100,436.39001,158.86,485.39999,176.7,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Whole grains,364,1,55,100,420.42999,157.95,477.79999,179.5,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary calcium,364,1,55,100,474.10999,381.35999,538.79999,433.39999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Vegetables,178,1,65,100,108.18,100.48,118,109.6,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary sodium,457,1,20,100,3.53,1.9299999,4.4899998,2.45,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Saturated fatty acids,549,1,45,100,5.5599999,5.3600001,14.8,14.28,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Red meats,67,2,75,100,0,0,0,0,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Beans and legumes,952,1,35,100,28.42,31.48,36.299999,40.200001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Saturated fatty acids,952,1,35,100,4.4699998,4.1300001,12.7,11.71,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Beans and legumes,364,1,55,100,28.25,37.490002,32.099998,42.599998,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Red meats,8023,3,20,100,2.0999999,16.6,2.4000001,19,both
