id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note
460,2,42,2,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,9.6099997,3,.40000001,,,,.1,,,0,,,,,,,,,,26,.49000001,,29,7,.07,,,8,,0,.0099999998,.039999999,,3,0,2.96,28,,,,,
32,2,30,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,30.93,11,1.1,,,,.40000001,,,.1,,,,,,,,,,82,1.58,,92,23,.20999999,,,25,,.0099999998,.039999999,.14,,10,0,9.5299997,91,,,,,
80,2,40,2,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,46.740002,17,1.7,,,,.60000002,,,.1,,,,,,,,,,124,2.3800001,,140,34,.31999999,,,37,,.0099999998,.07,.20999999,,15,0,14.4,137,,,,,
384,2,30,2,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,33.849998,12,1.3,,,,.40000001,,,.1,,,,,,,,,,90,1.73,,101,25,.23,,,27,,.0099999998,.050000001,.15000001,,11,0,10.43,99,,,,,
355,1,1.0833334,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,8.9899998,3,.30000001,,,,.1,,,0,,,,,,,,,,24,.46000001,,27,7,.059999999,,,7,,0,.0099999998,.039999999,,3,0,2.77,26,,,,,
729,1,1.5,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,65,23,2.4000001,,,,.80000001,,,.1,,,,,,,,,,173,3.3099999,,194,48,.44999999,,,52,,.0099999998,.090000004,.28999999,,21,0,20.02,191,,,,,
659,2,1.6666666,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,5.1199999,2,.2,,,,.1,,,0,,,,,,,,,,14,.25999999,,15,4,.039999999,,,4,,0,.0099999998,.02,,2,0,1.58,15,,,,,
651,2,1.6666666,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,95.589996,34,3.5,,,,1.2,,,.2,,,,,,,,,,254,4.8800001,,285,70,.66000003,,,77,,.02,.14,.43000001,,31,0,29.440001,280,,,,,
731,1,1.1666666,2,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,41.470001,15,1.5,,,,.5,,,.1,,,,,,,,,,110,2.1199999,,124,30,.28999999,,,33,,.0099999998,.059999999,.19,,13,0,12.77,122,,,,,
31,1,1,1,,11,2018,,,,,,6,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,4.73,2,.2,,,,.1,,,0,,,,,,,,,,13,.23999999,,14,3,.029999999,,,4,,0,.0099999998,.02,,2,0,1.46,14,,,,,
481,2,1.6666666,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,3.8199999,1,.1,,,,0,,,0,,,,,,,,,,10,.2,,11,3,.029999999,,,3,,0,0,.02,,1,0,1.1799999,11,,,,,
198,1,1.25,2,,11,2018,,,,,,4,1,1,1,,,,,,,,,Amaranth leaves (terere/mchicha/dodo/tsimboga) picked raw corrected for boiling,A00ML#F28.A07GL,"Amaranth leaves, PROCESS = Boiling",,24.02,9,.89999998,,,,.30000001,,,0,,,,,,,,,,64,1.23,,72,18,.17,,,19,,0,.029999999,.11,,8,0,7.4000001,70,,,,,
