surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,1001.4,1153,1111,1303.9,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1114,2,45,100,5.5100002,2.1800001,5.27,2.0899999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",862,2,65,100,184.28999,175.67,158.2,150.8,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",862,2,65,100,27.200001,69,24,64.199997,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",267,1,75,100,24.26,69.43,23.799999,68.099998,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,481.97,242.47,565.90002,284.70001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,767,999.40002,874.20001,1272.1,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,1556,663,1793,901.70001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,4.8400002,2.45,9.8999996,5,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,377,189,433,234.60001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5850,2,20,100,81.589996,73.93,73.5,66.599998,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,187,166.39999,171.7,148.8,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,2,85,100,1.8,4.5999999,1.5,3.7,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,2,85,100,108.34,184.89999,80.800003,137.89999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,2.1300001,8.54,2.4000001,9.6000004,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",944,2,35,100,,,1819.5,429.39999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",267,1,75,100,259.26001,197.89,254.3,194.10001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",10917,3,20,100,2.29,9.3599997,2.3,9.3999996,"both"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,49.299999,57.200001,57.900002,67.199997,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,12.06,5.71,13.3,6.3000002,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1114,2,45,100,1014.11,1111.9399,970.29999,1063.9,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",862,2,65,100,3.03,25.629999,2.5999999,22,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",782,1,65,100,5.52,2.25,5.7199998,2.3299999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",267,1,75,100,97.800003,78,94.300003,73,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",862,2,65,100,1457.6,662.40002,1253,660.29999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,199.33,127.45,219.89999,140.60001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",782,1,65,100,32.130001,93.290001,33.299999,96.699997,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",944,2,35,100,95.199997,125,88.699997,116.2,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,117.75,91.980003,108.3,84.599998,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",366,2,20,100,79.769997,71.230003,72.900002,65.099998,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",956,1,55,100,122.98,85.919998,144,100.6,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,109.61,82.360001,128.7,96.699997,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,373.79999,207.2,424,254.10001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",267,1,75,100,5.5799999,2.3299999,5.3200002,2.3099999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,467.39999,215.8,525.70001,269.70001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,48.400002,52.599998,57.900002,67.199997,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",956,1,55,100,16.23,7,19,8.1999998,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",862,2,65,100,3,9.8000002,2.9000001,11.1,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,4.54,1.5700001,4.8899999,2.0599999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,7.5999999,13.6,9.3000002,17.200001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",782,1,65,100,94.160004,80.169998,97.599998,83.099998,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,369.64999,222.53,407.79999,245.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,133.39999,233.8,146.39999,253.39999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",956,1,55,100,84.599998,73.199997,97.599998,85.900002,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",366,2,20,100,5.4000001,1.8,11.1,5.1999998,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",449,2,75,100,4.5,1.8,8.1000004,4.4000001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,85.089996,112.2,95.699997,126.2,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,5.04,1.8,12.9,6.1999998,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",782,1,65,100,1359.58,755.81,1409.2,783.40002,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",366,2,20,100,1689.8,731.79999,1571.4,857.79999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",366,2,20,100,1.86,11.6,1.7,10.6,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,53.799999,55.200001,62.400002,66.400002,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",956,1,55,100,252.2,140.8,291.70001,168.39999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,465.37,282.35999,513.40002,311.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,54.209999,60.91,59.799999,67.199997,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,3.2,10.6,3.3,12.8,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,78.440002,100.84,92.099998,118.4,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,20,7,18.200001,7.5999999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",449,2,75,100,6,2.52,4.79,2.01,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,2,85,100,1100.4,1085.6,805.79999,832.90002,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",449,2,75,100,1186.4,1230.6,932.70001,1006.8,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,1129.8,1161.6,1046.1,1181.2,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,297.79999,173.53,273.89999,159.60001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",956,1,55,100,4.5,1.62,11.7,5.1999998,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5850,2,20,100,980.78998,1183.39,883.5,1066,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",782,1,65,100,1190.16,1319.4399,1233.6,1367.6,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5850,2,20,100,5.5799999,2.1099999,4.9200001,2.01,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,444.51999,221.39999,514.79999,256.39999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",449,2,75,100,305.79999,175.2,239.5,141.10001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,38.200001,55.099998,35.099998,50.700001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,883.20001,1169,994.40002,1236,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",911,2,25,100,50.400002,57.700001,45.700001,52.299999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,2,8,2.4000001,9.6000004,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",449,2,75,100,20.200001,7.1999998,16,7.4000001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",10917,3,20,100,45.200001,53.799999,46.700001,58.799999,"both"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",10917,3,20,100,2.2,8.1999998,2.3,9.3999996,"both"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",449,2,75,100,155.60001,149.8,132.10001,140.89999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,54.599998,86.599998,63.200001,101,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",267,1,75,100,4.3200002,1.8,9.5,5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,71,71.599998,78.599998,81.599998,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,81.860001,166.22,94.800003,192.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",911,2,25,100,67.489998,68.260002,61.200001,61.900002,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",449,2,75,100,4.5599999,2.48,8.1000004,4.4000001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,41,70.400002,46.299999,79.800003,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,1497.4,678.59998,1691.3,918.79999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",862,2,65,100,299.79999,171.39999,253.3,154.10001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",911,2,25,100,16.43,61.860001,14.9,56.099998,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",10917,3,20,100,79.800003,74.400002,77.599998,72.300003,"both"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,3.4000001,25,4.0999999,30.6,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,2,85,100,303.57001,188.25,226.39999,140.39999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",911,2,25,100,258.20001,156.8,227.5,138.2,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",449,2,75,100,362.23999,241.37,289.5,192.89999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,48.799999,56,55.799999,66.400002,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,.80000001,4,1.1,5.3000002,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,2,85,100,37.799999,85,27.5,65.099998,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",862,2,65,100,4.5599999,2.1500001,8.6999998,4.0999999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1114,2,45,100,,,1913.6,499,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",267,1,75,100,18.200001,7,17.9,8.8999996,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,371,197.60001,407.79999,245.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",57,1,85,100,1373,1271.4,1178.3,1258,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,4.7199998,1.7,5.2399998,2.1199999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,63.200001,104.8,73.900002,121.9,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",366,2,20,100,4.8899999,1.76,4.4099998,1.9,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",366,2,20,100,23.6,102.2,20.5,74.800003,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,2,85,100,36.869999,87.290001,27.5,65.099998,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,114,209.60001,132,231.60001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,78,156.2,94.800003,192.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",782,1,65,100,32.599998,91,33.299999,96.699997,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1114,2,45,100,41.200001,112.2,38.099998,94.199997,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",366,2,20,100,,,1827.8,570.79999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,73.410004,67.279999,86.199997,79,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",782,1,65,100,344.39999,188.60001,354.60001,201.3,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,1011,1083,1164.3,1229.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",449,2,75,100,,,1598.4,493.39999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",267,1,75,100,32.400002,48.900002,31.799999,48,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",944,2,35,100,787.79999,959.27002,716.70001,872.70001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,35.34,86.870003,32.5,79.900002,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,,,1839.5,484.29999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",944,2,35,100,385.16,209.62,350.39999,190.7,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",944,2,35,100,68.400002,65.400002,60.700001,56.299999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",911,2,25,100,12.57,21.059999,11.4,19.1,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",782,1,65,100,266.20001,146.60001,271.70001,158.3,"male"
